,"Laatste Update"
"Events/2024-10-05 Weekend van de Wetenschap","18 April 2024 13:46:49"
"Events/2024-05-07 building burners TUESDAY","11 April 2024 19:46:13"
"Events/2024-03-30 Open Dag","27 March 2024 10:19:54"
"Events/2024-04-07 Deelnemersvergadering","18 March 2024 21:45:06"
"Events/2024-03-30 Revision Watch Party","18 March 2024 18:03:41"
"Events/2024-04-06 IFCAT Meeting","14 March 2024 21:21:28"
"Events/2024-03-16 D And D avond","8 March 2024 17:38:49"
"Events/2024-04-04 Print & Pizza Night Editie 20","4 March 2024 22:50:00"
"Events/2024-01-29 DJO Begeleidersvergadering","27 January 2024 14:02:58"
"Events/2024-04-27 DJO Lanarty","27 January 2024 14:01:32"
"Events/2024-02-01 Vergadering Nelus en Collega's","23 January 2024 12:31:13"
"Events/2024-02-09 HackerHotel 2024","21 January 2024 18:23:42"
"Events/2024-01-20 Badge Sweatshop Hackerhotel","4 January 2024 22:49:13"
"Events/2024-12-12 building burners","14 December 2023 21:11:10"
"Events/2024-11-14 building burners","14 December 2023 21:10:59"
"Events/2024-10-10 building burners","14 December 2023 21:10:29"
"Events/2024-09-12 building burners","14 December 2023 21:10:19"
"Events/2024-08-08 building burners","14 December 2023 21:10:10"
"Events/2024-07-11 building burners","14 December 2023 21:10:01"
"Events/2024-06-13 building burners","14 December 2023 21:09:51"
"Events/2024-04-11 building burners","14 December 2023 21:09:31"
"Events/2024-03-14 building burners","14 December 2023 21:09:20"
"Events/2024-02-08 building burners","14 December 2023 21:08:50"
"Events/2024-11-14 building burners&action=edit","14 December 2023 21:04:00"
"Events/2024-01-11 building burners","14 December 2023 21:00:36"
"Events/2024-01-06 DJO Filmavond","7 December 2023 15:35:31"
"Events/2023-12-27 37C3","5 November 2023 14:13:53"
"Events/2023-10-12 Meeting Nelus en zijn collega's","2 October 2023 18:23:41"
"Events/2023-10-07 Weekend van de Wetenschap","27 September 2023 16:33:11"
"Events/2023-10-02 DJO Bestuurs Vergadering","6 July 2023 19:07:06"
"Events/2023-07-06 Print & Pizza night 11","6 July 2023 13:54:02"
"Events/2023-06-29 Vergadering NelusTheNerd","22 June 2023 19:29:48"
"Events/2023-05-22 RIPE party","22 May 2023 17:16:52"
"Events/2023-10-14 DJO Lanparty","13 May 2023 16:48:17"
"Events/2023-05-09 Bitlair bestuursvergadering","29 April 2023 10:23:34"
"Events/2023-05-01 DJO Bestuursvergadering","25 April 2023 10:33:15"
"Events/2023-07-10 DJO Begeleiders Vergadering","20 April 2023 20:14:48"
"Events/2023-07-03 DJO Bestuursvergadering","20 April 2023 20:13:28"
"Events/2023-05-06 DJO Filmavond","13 April 2023 10:28:47"
"Events/2023-04-13 CANCELED building burners CANCELED","12 April 2023 17:03:46"
"Events/2023-08-15 CCCamp23","11 April 2023 16:55:23"
"Events/2023-04-20 DJO Begeleidersvergadering","11 April 2023 08:04:44"
"Events/2023-03-25 Open Dag","25 March 2023 10:20:44"
