Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2023-03-09 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-03-04 Bitlair Gamevond",Gamevond,,"Bitlair, Computerweg 20A",,
"Events/2023-03-02 Print & Pizza night 7","Print & Pizza Night 7",,"Bitlair, Computerweg 20A",,
"Events/2023-02-25 DJO lanparty","DJO Lanparty",,"Computerweg 20A, Amersfoort",,
"Events/2023-02-10 HackerHotel","Hacker Hotel 2023",,"Westcord Hotel, Garderen",,
"Events/2023-02-09 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-02-02 Print & Pizza night 6","Print & Pizza Night 6",,"Bitlair, Computerweg 20A",,
"Events/2023-02-02 Vergadering NelusTheNerd","Vergadering NelusTheNerd (Besloten)",,Hoofdpagina,,
"Events/2023-01-16 Begeleidersvergadering DJO Amersfoort","Besloten begeleidersvergadering DJO Amersfoort.",,"Bitlair, Computerweg 20A",,
"Events/2023-01-14 Armor Build Party","Armor Build Party",,"Bitlair, Computerweg 20A",,
"Events/2023-01-12 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-01-9 DJO Bestuursvergadering besloten","DJO Bestuursvergadering (Besloten",,"Bitlair, Computerweg 20A",,
"Events/2023-01-07 DJO dinner & retro game night","DJO dinner & retro game night",,"Computerweg 20A, Amersfoort",,
"Events/2022-01-05 Print & Pizza Night Newyears party","Print & Pizza night",,"Bitlair, Computerweg 20A",,
"Events/2022-12-20 Laser aftelmoment (besloten)","Testen van lasers voor aftelmoment oudjaarsavond Gemeente Amersfoort.
Dimitri en Stan en Bart testen lasers",,"Bitlair, Computerweg 20A",,
"Events/2022-12-10 DJO Workshop Docker","DJO Workshop Docker",,"Computerweg 20A, Amersfoort",,
"Events/2022-12-08 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2022-12-1 Print & Pizza night 4","Print & Pizza Night 4",,"Bitlair, Computerweg 20A",,
"Events/2022-11-28 Aftelmoment oefening","Aftelmoment voorbereiding (besloten evenement)",,"Projects/space 4",,
"Events/2022-11-10 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2022-11-3 Print & Pizza night 3","Print & Pizza Night 3",,"Bitlair, Computerweg 20A",,
"Events/2022-10-22 DJO Filmavond","DJO Filmavond",,"Computerweg 20A, Amersfoort",,
"Events/2022-10-13 building burners","Building Burners",,"Projects/space 4",,
"Events/2022-10-6 Print&Pizza Night","Print&Pizza Night 2",,"Bitlair, Computerweg 20A",,
"Events/2022-10-01 Weekend van de Wetenschap 2022","Open Dag Hackerspace Bitlair en DJO",,"Bitlair, Computerweg 20A",,
"Events/2022-09-01 Print&Pizza Night","Print & Pizza Night",,"Bitlair, Computerweg 20A",,
"Events/2022-08-20 DJO Lanparty","DJO Lanparty",,"Computerweg 20A, Amersfoort",,
"Events/2022-07-22 MCH2022",MCH2022,,"Scoutinglandgoed Zeewolde",,
"Events/2022-07-09 MCH2022 Badge Flashing Sweatshop","MCH2022 Badge Flashing Sweatshop",,"Bitlair, Computerweg 20A",,
"Events/2022-07-02 MCH2022 Badge Packaging Sweatshop","MCH2022 Badge Packaging Sweatshop",,"Bitlair, Computerweg 20A",,
"Events/2022-05-28 MCH2022 Decoratie Sweatshop","MCH2022 Decoratie Sweatshop",,"Bitlair, Computerweg 20A",,
"Events/2022-05-14 MCH2022 post-fieldday nomz","MCH2022 post-fieldday nomz",,"Bitlair, Computerweg 20A",,
"Events/2022-05-12 Besloten bijeenkomst Toool","Besloten bijeenkomst The Open Organization of lockpickers (TOOOL).",,"Projects/space 4",,
"Events/2022-04-16 MCH Orgameet April 2022","MCH Orgameet April 2022",,"Bitlair, Computerweg 20A",,
"Events/2022-04-09 MCH2022 NOC Meetup","MCH2022 NOC Meetup",,"Bitlair, Computerweg 20A",,
"Events/2022-03-26 Open Dag","Open Dag",,"Bitlair, Computerweg 20A",,
"Events/2022-03-19 DJO Filmavond","DJO Filmavond",,"Computerweg 20A Amersfoort",,
"Events/2022-03-12 MCH2022 Orga Meet","MCH2022 Orga Meet",,"Bitlair, Computerweg 20A",,
"Events/2022-03-07 DJO Begeleidersvergadering","DJO Begeleidersvergadering",,"Computerweg 20A, Amersfoort",,
"Events/2022-02-09 DJO/IMC on Tour","DJO/IMC on Tour",,"Computerweg 20A Amersfoort",,
"Events/2022-02-02 DJO/IMC on Tour","DJO/IMC on Tour",,"Computerweg 20A Amersfoort",,
"Events/2021-10-29 Eth0","Eth0 2020",,Lievelde,,
"Events/2021-10-23 DJO Filmavond","DJO Filmavond",,"Bitlair, Computerweg 20A",,
"Events/2021-10-09 DJO Bitlair member BBQ","DJO Bitlair member BBQ",,"Bitlair, Computerweg 20A",,
"Events/2021-09-25 Gameavond",Gameavond,,"Bitlair, Computerweg 20A",,
"Events/2020-06-14 Metameet 0x31 Virtual","Metameet 0x31 Virtual",,Virtual,,
"Events/2020-05-24 Metameet 0x30 Virtual","Metameet 0x30 Virtual",,Virtual,,
"Events/2020-05-16 Hackerspace boardmeeting (canceled)","Inter hackerspace boardmeeting 2020 editie",,"Bitlair, Computerweg 20A",,
"Events/2020-04-02 Print & Pizza Night 4 (Cancelled)","Print & Pizza Night 4 (Cancelled)",,"Bitlair, Computerweg 20A",,
"Events/2020-03-28 Open Dag (Cancelled)","Internationale Open Hackerspace Dag 2020",,"Bitlair, Computerweg 20A",,
