"Workshops en evenementen",Wanneer
"Events/2018-05-19 Workshop showlasers","19 May 2018 15:00:00"
"Events/2018-05-26 Workshop Grafana Dashboards","26 May 2018 14:00:00"
"Events/2018-06-03 Metameet 0x21","3 June 2018 20:00:00"
"Events/2018-06-09 Hack in the Class meetup","9 June 2018 14:00:00"
"Events/2018-06-09 SHA Family Meetup","9 June 2018 15:00:00"
"Events/2018-06-24 Droid Build Day","24 June 2018 14:00:00"
"Events/2018-07-08 Metameet 0x22","8 July 2018 20:00:00"
"Events/2018-07-21 DJO LAN-party","21 July 2018 09:30:00"
"Events/2018-08-30 Besloten vergadering","30 August 2018 19:30:00"
"Events/2018-08-31 Electromagnetic Field","31 August 2018 10:00:00"
"Events/2018-09-08 Verenigingenmarkt Eemplein","8 September 2018 08:30:00"
"Events/2018-09-11 PHP Meetup","11 September 2018 19:00:00"
"Events/2018-09-30 Metameet 0x23","30 September 2018 20:00:00"
"Events/2018-10-06 Weekend van de Wetenschap","6 October 2018 13:00:00"
"Events/2018-10-28 Metameet 0x24","28 October 2018 20:00:00"
"Events/2018-11-04 Invasion by Hack42","4 November 2018 20:45:00"
"Events/Building led projects","15 November 2018 18:00:00"
"Events/2018-11-25 Metameet 0x25","25 November 2018 20:00:00"
"Events/2018-12-08 IllegaleShow","8 December 2018 14:00:00"
"Events/2018-12-16 Efteling","16 December 2018 09:30:00"
"Events/2018-12-22 DJO LAN-party","22 December 2018 09:30:00"
"Events/2018-12-27 35C3","27 December 2018 11:00:00"
"Events/2018-12-30 Hacking","30 December 2018 00:00:00"
"Events/2018-12-31 BitEnNieuw2018","31 December 2018 18:00:00"
"Events/2019-01-10 Arduino voor beginners","10 January 2019 19:30:00"
"Events/2019-01-17 Arduino voor beginners dag 2","17 January 2019 19:30:00"
"Events/2019-01-20 Metameet 0x26","20 January 2019 20:00:00"
"Events/2019-01-24 Arduino voor beginners dag 3","24 January 2019 19:30:00"
"Events/2019-01-26 Workshop Word Clock","26 January 2019 14:00:00"
"Events/2019-02-07 Deelnemersvergadering 2019","7 February 2019 20:00:00"
"Events/2019-03-03 Metameet 0x27","3 March 2019 20:00:00"
"Events/2019-03-16 Bitlair Verjaardagsfeestje","16 March 2019 16:00:00"
"Events/2019-03-23 Hack in the Class Vrijwilligersmeeting","23 March 2019 14:00:00"
"Events/2019-03-30 Open Dag","30 March 2019 14:00:00"
"Events/2019-04-07 Metameet 0x28","7 April 2019 20:00:00"
"Events/2018-04-14 EventInfra Staging The Party 2019","14 April 2019 11:00:00"
"Events/2019-05-05 Metameet 0x29","5 May 2019 20:00:00"
"Events/2019-05-18 Workshop GLSL-Shaders","18 May 2019 14:00:00"
"Events/2019-05-25 Klusdag","25 May 2019 14:00:00"
"Events/2019-05-30 Gulaschprogrammiernacht 2019","30 May 2019 10:00:00"
"Events/2019-06-29 DJO opruiming","29 June 2019 14:00:00"
"Events/2019-07-20 DJO LAN-party","20 July 2019 09:30:00"
"Events/2019-08-04 Metameet 0x2A","4 August 2019 20:00:00"
"Events/2019-08-10 Gamenight","10 August 2019 15:00:00"
"Events/2019-08-21 CCCamp","21 August 2019 13:37:00"
"Events/2019-09-29 Metameet 0x2B","29 September 2019 20:00:00"
"Events/2019-10-05 Weekend van de Wetenschap","5 October 2019 13:37:00"
"Events/2019-10-18 eth0:autumn","18 October 2019 18:00:00"
"Events/2019-11-03 Metameet 0x2C","3 November 2019 20:00:00"
"Events/2019-11-23 FibreSplicingParty/Workshop","23 November 2019 14:00:00"
"Events/2019-12-15 Metameet 0x2D","15 December 2019 20:00:00"
"Events/2019-12-21 DJO Lanparty","21 December 2019 09:30:00"
