"Workshops en evenementen",Wanneer
"Events/2023-05-09 Bitlair bestuursvergadering","9 May 2023 19:30:00"
"Events/2023-05-11 building burners","11 May 2023 18:00:00"
"Events/2023-05-13 besloten Star Wars BuildParty","13 May 2023 14:30:00"
"Events/2023-05-22 RIPE party","23 May 2023 17:00:00"
"Events/2023-06-01 Print & Pizza night 10","1 June 2023 18:00:00"
"Events/2023-06-29 Vergadering NelusTheNerd","6 June 2023 12:00:00"
"Events/2023-06-08 building burners","8 June 2023 18:00:00"
"Events/2023-07-03 DJO Bestuursvergadering","3 July 2023 19:30:00"
"Events/2023-07-06 Print & Pizza night 11","6 July 2023 18:00:00"
"Events/2023-07-10 DJO Begeleiders Vergadering","10 July 2023 19:30:00"
"Events/2023-07-13 building burners","13 July 2023 18:00:00"
"Events/2023-08-03 Print & Pizza night 12","3 August 2023 18:00:00"
"Events/2023-08-10 building burners","10 August 2023 18:00:00"
"Events/2023-08-15 CCCamp23","15 August 2023 13:37:00"
"Events/2023-09-14 building burners","14 September 2023 18:00:00"
"Events/2023-10-02 DJO Bestuurs Vergadering","2 October 2023 19:30:00"
"Events/2023-10-05 Print & Pizza night 14","5 October 2023 18:00:00"
"Events/2023-10-07 Weekend van de Wetenschap","7 October 2023 13:37:00"
"Events/2023-10-12 Meeting Nelus en zijn collega's","12 October 2023 09:30:00"
"Events/2023-10-12 building burners","12 October 2023 18:00:00"
