,"Project name","Project info","Project status",Started,"Project contact"
Projects/Skipbutton,Skipbutton,"Skipbutton remote",Production,"1 July 2011",User:Bobo1on1
"Projects/Led Wall","Led Wall","Een ledwall met 512 RGB Leds",Alpha,"22 June 2011",User:Nickname
Projects/SDR,SDR,"SDR (Software Defined Radio) for listening to the Amateur radio bands",Abandoned,"21 June 2011",User:Nickname
Projects/Muzieksysteem,Muzieksysteem,"Bitlair muziek- en videospeler",Production,"14 June 2011","User:Polyfloyd,User:Bobo1on1"
Projects/BitBackup,BitBackup,"Local and remote backup tool",Production,"1 June 2011",User:WilcoBaanHofman
Projects/Subwoofer,Subwoofer,"Nice Bass",Production,"27 May 2011",User:Nickname
Projects/SynLogistics,SynLogistics,"SynLogistics accounting software",,"25 May 2011",User:WilcoBaanHofman
Projects/BitBank,BitBank,"Bar & Bank app",Abandoned,"23 May 2011",User:Nickname
Projects/Darknet,Darknet,"Darknet for hackerspaces",Abandoned,"23 May 2011",User:Nickname
Projects/SpaceNotifier,SpaceNotifier,"Space Notifier",Abandoned,"15 May 2011",User:Nickname
Projects/Rafrd,Rafrd,"Realtime asynchronous replication daemon",Production,"5 May 2011",User:Nickname
"Projects/Drinks and snacks","Drinks and snacks","Drankjes & snacks welke te koop zijn in de space",Production,"1 May 2011","User:AK47,User:Mro"
Projects/ysft,"Youtube s/flash/totem/","Replaces flash player with totem on youtube",Production,"1 April 2011",User:Nickname
Projects/Pe32edit,Pe32edit,"PE32+ editor",Abandoned,"1 March 2011",User:Nickname
Projects/PMDB,PMDB,"Parts Management Database",Abandoned,"13 February 2011",User:Nickname
Projects/HackDNS,HackDNS,".hack top level domain name",Abandoned,"4 February 2011",User:Maze
Projects/OpenCTRL,OpenCTRL,"Bus for home automation",Abandoned,"4 February 2011","User:Zarya,User:DipSwitch"
Projects/Wiki,Wiki,"Letterlijk deze Wiki",Production,"1 February 2011","User:Polyfloyd,User:WilcoBaanHofman"
Projects/Chkregf,Chkregf,"REGF Windows NT+ Registry checker for POSIX",Production,"1 March 2010",User:Nickname
