Event,"Event name",Date,"Event location","Event info","Event member"
"Events/Naaimachine Workshop","Naaimachine workshop",,Projects/Space2.0,,
"Events/2017-01-08 Metameet 0x10","Metameet 0x10",,Projects/Space2.0,,
"Events/2016-12-27 33rd Chaos Communication Congress","33rd Chaos Communication Congress",,"Congress Centrum Hamburg",,
"Events/2016-12-18 Metameet 0xF","Metameet 0xF",,Projects/Space2.0,,
"Events/2016-12-10 Grote verhuizing","Grote verhuizing",,Projects/Space1.0,,
"Events/2016-12-04 Metameet 0xE","Metameet 0xE",,Projects/Space2.0,,
"Events/2016-12-04 Klusdag",Klusdag,,Projects/Space2.0,,
"Events/2016-12-03 Inpakken","Inpakken @ space1",,"Projects/space 4",,
"Events/2016-11-19 Klusdag",Klusdag!,,Projects/Space2.0,,
"Events/2016-11-13 Klusdag",Klusdag!,,Projects/Space2.0,,
"Events/2016-11-12 Klusdag",Klusdag!,,Projects/Space2.0,,
"Events/2016-11-06 Metameet 0xD","Metameet 0xD",,Projects/Space2.0,,
"Events/2016-11-6 Klussen","Klussen @ Ariane",,Projects/Space2.0,,
"Events/2016-10-30 Klussen","Klussen @ Ariane",,Projects/Space2.0,,
"Events/2016-10-29 Klussen","Klussen @ Ariane",,Projects/Space2.0,,
"Events/2016-10-26 Klussen","Klussen @ nieuwe space",,Projects/Space2.0,,
"Events/2016-10-23 Klusdag 3","Klusdag 3",,Projects/Space2.0,,
"Events/2016-10-22 Klusdag 2","Klusdag 2",,Projects/Space2.0,,
"Events/2016-10-21 Klusdag 1 Space 2.0","Klusdag 1 Space 2.0",,Projects/Space2.0,,
"Events/2016-10-9 Metameet 0xC","Metameet 0xC",,"Projects/space 4",,
"Events/2016-09-21 SHA-Decoratiemeet",SHA-Decoratiemeet,,"Projects/space 4",,
"Events/2016-09-11 Metameet 0xA","Metameet 0xA",,"Projects/space 4",,
"Events/2016-08-28 Metameet 0x9","Metameet 0x9",,"Projects/space 4",,
"Events/2016-08-14 Metameet 0x8","Metameet 0x8",,"Projects/space 4",,
"Events/2016-08-05 Electromagnetic Field","Electromagnetic Field 2016",,"Guildford, UK",,
"Events/2016-07-31 Metameet 0x7","Metameet 0x7",,"Projects/space 4",,
"Events/2016-07-03 Metameet 0x6","Metameet 0x6",,"Projects/space 4",,
"Events/2016-06-19 Metameet 0x5","Metameet 0x5",,"Projects/space 4",,
"Events/2016-05-22 Metameet 0x3","Metameet 0x3",,"Projects/space 4",,
"Events/2016-05-08 MetaMeet 0x2","Metameet 0x2",,"Projects/space 4",,
"Events/2016-04-24 MetaMeet 0x1","MetaMeet 0x1",,"Projects/space 4",,
"Events/2016-01-09 Movienight","Movienight jan2016",,"Projects/space 4",,
"Events/2015-11-14 Movienight","Movienight nov 2015",,"Projects/space 4",,
"Events/2015-04-27 HITB",HITB,,"Beurs van Berlage",,
"Events/2015-03-28 Open dag Hackerspaces","Open dag Hackerspaces",,"Projects/space 4",,
"Events/Bitkerst 2014","Bitmas 2014",,"Projects/space 4",,"User:Stijn,User:KartoffelKönig,Bob,User:Polyfloyd,User:WilcoBaanHofman,User:Hobbybob,User:Nemoriety,Benadski,User:Eightdot,Foobar"
"Events/2014-08-29 EMFCamp",EMFCamp,,"Milton Keynes, Buckinghamshire, UK",,
"Events/2014-05-22 Closed meeting DJO, Bitlair closed","Closed meeting DJO, Bitlair closed",,Projects/Space1.0,,
"Events/2014-05-10 LAOS meeting","LAOS Meeting no 4",,"Projects/space 4",,
"Events/2014-01-11 OHM2013 Sysadmins hackathon","OHM2013 Sysadmins hackathon",,Projects/Space1.0,,
"Events/2014-01-05 Nieuwjaarsborrel","Bitlair Nieuwjaarsborrel",,"Projects/space 4",,
"Events/2013-12-21 DJO WinterLAN","DJO WinterLAN (tickets only)",,Projects/Space1.0,,
Events/Discussion,Discussion,,"Projects/space 4",,"User:R3boot,User:Mishmash,User:Zarya,User:Pluisje,User:WilcoBaanHofman,User:Rogue,User:AK47,User:WebSpider,User:Mro,User:Hobbybob"
"Events/The one ring workshop","The one ring workshop",,"Projects/space 4",,
"Events/2013-10-04 Huisjeslan","Huisjeslan V",,"Bungalowpark Elders in Gees (Drenthe)",,
Events/OHM2013,"OHM 2013",,Geestmerambacht,,
"Events/2013-06-9 BBQ",BBQNOMZ!,,"Projects/space 4",,"User:MishMash,User:Spider,User:R3boot,User:Pluisje,User:Zarya,User:Oosjeu,User:AK47,User:Bienetje,User:Bobo1on1"
"Events/Noiseless Vault try-out","Noiseless Vault",,"Somewhere close",,"YOU,User:Zarya,User:Oosjeu"
"Events/2013-05-19 OHM Hackathon","OHM Hackathon",,"Projects/space 4",,
"Events/2013-05-19 Bezoek bunker Arnhem","Bezoek Bunker in arnhem",,Private,,
