Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2018-05-10 Gulaschprogrammiernacht 2018","Gulaschprogrammiernacht 2018",,"ZKM und HfG, Karlsruhe, Germany",,
"Events/2018-05-06 Metameet 0x20","Metameet 0x20",,Projects/Space3.0,,
"Events/2018-05-03 Rust Workshop","Rust Workshop",,Projects/Space3.0,,
"Events/2018-04-28 Workshop Episch web hacken","Web Hacking workshop",,"Computerweg 20A, Amersfoort",,
"Events/2018-04-21 Openingsfeest Space3.0","Openingsfeest Space3.0",,Projects/Space3.0,,
"Events/2018-04-08 Metameet 0x1F","Metameet 0x1F",,Projects/Space3.0,,
"Events/2018-03-31 Open Dag","Landelijke Hackerspaces Open Dag",,Projects/Space3.0,,
"Events/2018-03-24 EventInfra Staging The Party","EventInfra Staging The Party",,"Bitlair, Computerweg 20A, Flexlab",,
"Events/2018-03-16 eth0 winter 2018",Eth0,,Leeuwarden,,
"Events/2018-03-11 Metameet 0x1E","Metameet 0x1E",,Projects/Space3.0,,
"Events/2018-02-25 Droid Build Day","Droid Build Day",,Projects/Space3.0,,
"Events/2018-02-16 HackerHotel 2018","HackerHotel 2018",,"Westcord Hotel, Garderen",,
"Events/2018-02-11 Metameet 0x1D","Metameet 0x1D",,Projects/Space3.0,,
"Events/2018-01-20 Klussen & Ruimen","Klussen & Ruimen",,Projects/Space3.0,,
"Events/2018-01-14 Metameet 0x1C","Metameet 0x1C",,Projects/Space3.0,,
"Events/2017-12-27 34rd Chaos Communication Congress","34rd Chaos Communication Congress",,"Leipzig, DE",,
"Events/2017-12-16 Grote Verhuizing v2","Grote verhuizing v2",,Projects/Space2.0,,
"Events/2017-12-10 Space2 pack all the things2","Space2 pack all the things!",,Projects/Space2.0,,
"Events/2017-12-09 Space2 pack all the things","Space2 pack all the things!",,Projects/Space2.0,,
"Events/2017-12-02 Space2 infra afbouwen en inpakken","Space2 infra afbouwen en inpakken",,Projects/Space2.0,,
"Events/2017-11-19 Metameet 0x1B","Metameet 0x1B",,Projects/Space2.0,,
"Events/2017-11-18 Eem On Ice Buildup","Eem On Ice Buildup",,"Eemplein, Amersfoort",,
"Events/2017-11-04 Naaiworkshop",Naaiworkshop,,"Ariane 24, amersfoort",,
"Events/2017-10-22 Metameet 0x1A","Metameet 0x1A",,Projects/Space2.0,,
"Events/2017-10-19 DJO-dia-avond","Besloten evenement",,Projects/Space2.0,,
"Events/2017-10-07 Weekend van de Wetenschap","On hacksels van de hackers van hackerspace Bitlair",,Projects/Space3.0,,
"Events/2017-09-24 Metameet 0x19","Metameet 0x19",,Projects/Space2.0,,
"Events/2017-09-09 Verenigingenmarkt Eemplein","Verenigingenmarkt Eemplein",,"Eemplein, Amersfoort",,
"Events/2017-09-03 Metameet 0x18","Metameet 0x18",,Projects/Space2.0,,
"Events/2017-08-20 Metameet 0x17","Metameet 0x17",,Projects/Space2.0,,
"Events/2017-08-04 SHA2017",SHA2017,,Zeewolde,,
"Events/2017-07-08 DJO LAN Party","DJO LAN Party",,"Ariane 24",,
"Events/2017-07-04 Rust Workshop","Rust Workshop",,Projects/Space3.0,,
"Events/2017-07-02 Astromech meeting","Astromech meeting",,Projects/Space2.0,,
"Events/2017-07-01 Word clock workshop","Word clock workshop",,Projects/Space2.0,,
"Events/2017-06-11 Metameet 0x16","Metameet 0x16",,Projects/Space2.0,,
"Events/2017-06-11 SHA Decoratie Meeting","SHA Decoratie Meeting",,Projects/Space3.0,,
"Events/2017-06-10 Social Engineering Workshop","Social Engineering workshop",,Projects/Space2.0,,
"Events/2017-05-27 Naaiworkshop 27-mei","Naaiworkshop #5",,Projects/Space2.0,,
"Events/2017-05-25 Gulaschprogrammiernacht 2017","Gulaschprogrammiernacht 2017",,"ZKM und HfG, Karlsruhe, Germany",,
"Events/2017-05-06 Naaiworkshop","Naaiworkshop #4",,Projects/Space2.0,,
"Events/2017-05-06 IPv6 Workshop","IPv6 workshop",,Projects/Space2.0,,
"Events/2017-04-30 Metameet 0x15","Metameet 0x15",,Projects/Space2.0,,
"Events/2017-04-29 WebHacking Workshop","Web Hacking workshop",,Projects/Space2.0,,
"Events/2017-04-22 ReverseEngineering Workshop","Reverse Engineering workshop",,Projects/Space2.0,,
"Events/2017-04-16 Metameet 0x14","Metameet 0x14",,Projects/Space2.0,,
"Events/2017-04-13 HackInTheBox Amsterdam 2017","HackInTheBox Amsterdam 2017",,"Krasnapolsky Hotel, Amsterdam",,
"Events/2017-04-01 Naaimachine Workshop","Naaimachine Workshop #3",,Projects/Space2.0,,
Events/ArduinoWorkshop201703,"Arduino Workshop for Beginners",,Projects/Space2.0,,
"Events/2017-03-25 Hackerspaces Open Dag","Hackerspaces Open Dag @ Bitlair",,Projects/Space2.0,,
