,"Project name","Project info","Project status","Project contact"
"Projects/Analog things meter","Analog things meter","A analog meter for things",Abandoned,User:Nickname
"Projects/Bionical Bodyparts","Bionical Bodyparts","Bionical Arm + Bionical foot",Abandoned,User:Nickname
Projects/BitBackup,BitBackup,"Local and remote backup tool",Production,User:WilcoBaanHofman
Projects/BitBank,BitBank,"Bar & Bank app",Abandoned,User:Nickname
Projects/BitBarPi,BitBarPi,"A raspberry pi controlled cash register",Production,User:Zarya
"Projects/Bitlair TV","Bitlair TV","Glasvezelnetwerk in Amersfoort is open gesteld. Daar willen we gebruik van maken.",Abandoned,User:Nickname
Projects/Bitlight,Bitlight,"Bitlair lighting",Production,User:Bobo1on1
Projects/Blinkenlair,Blinkenlair,"Blinken @ Amersfoort",Abandoned,User:Nickname
Projects/BrainLed,Brainled,"Control the ledbanner with Brainfuck",Finished,User:Gopper
Projects/CBeamMachine,"C-Beam Machine",CNC,Finished,User:Linor
Projects/Chkregf,Chkregf,"REGF Windows NT+ Registry checker for POSIX",Production,User:Nickname
"Projects/DR2C-YU1LM SDR","DR2C-YU1LM SDR","Monoband SDR HF S/H Sample and Hold Receiver with LO at working frequency - DR2C from 30 KHz to 50 MHz",Abandoned,User:Zarya
Projects/Darknet,Darknet,"Darknet for hackerspaces",Abandoned,User:Nickname
"Projects/Drinks and snacks","Drinks and snacks","Drankjes & snacks welke te koop zijn in de space",Production,"User:AK47,User:Mro"
"Projects/Dungeons and Dragons","Dungeons and Dragons","Dungeons! And dragons!",Alpha,User:User:NovemberBravo
"Projects/Encryption for camera's","Study to encryption of camera footage","A little study of mine to see if I could find a solution for a problem that some journalists have while doing their jobs.",Finished,User:User:NovemberBravo
Projects/Esther.esrac.ele.tue.nl,esther.esrac.ele.tue.nl,"Software voor satelliet volg systeem voor esther.esrac.ele.tue.nl",Abandoned,User:Nickname
"Projects/Ethernet over phone cable","Ethernet over phone cable","Run ethernet over a phone cable, using homeplug adapters.",Production,User:Bobo1on1
"Projects/FT-817 Buddy","FT-817 Buddy","Buddy box for the FT-817 radio",Abandoned,User:Pe5ed
"Projects/Faux Tubes",Fauxtubes,"Een 'neppe' nixietube gemaakt van plexiglas en neopixels.",Abandoned,"User:NovemberBravo,User:Linor"
"Projects/Fusion 360 workshop","Fusion 360 workshop","Voorbereidingen voor een mogelijke fusion 360 workshop",Abandoned,User:Linor
Projects/HackDNS,HackDNS,".hack top level domain name",Abandoned,User:Maze
"Projects/KPN Hotspots Autologin","KPN Hotspots Autologin","KPN Hotspots Autologin",Production,User:Nickname
Projects/Koken,Koken,"Geïnspireerd door revspace.nl/koken.",Production,"User:Stijn,User:KartoffelKönig"
Projects/Kubusje,Kubusje,"Last December, I attended the 34th Chaos Communication Congress in Leipzig, Germany. One thing that really impressed me was a cube comprised of bright LED-panels. It’s awesome and I just had to get one of my own.",Finished,User:Polyfloyd
Projects/LED-Pad,LED-Pad,"A simple remote control intended to be used with single colorLED-strips",Finished,User:Polyfloyd
