,Contact,Status
Projects/SpaceFED,"User:WilcoBaanHofman,User:AK47",Production
Projects/SpaceCam,User:AK47,Abandoned
Projects/Space3.0,"User:Hobbybob,User:Mro,User:Vuurtorenjeroen,User:AK47,User:Polyfloyd,User:X6m,User:You?!",Production
"Projects/Space opfleuren",User:User:Forseti,Alpha
"Projects/Space Amp",User:Nickname,Production
"Projects/Smiley Box",User:Mro,Finished
Projects/Skipbutton,User:Bobo1on1,Production
Projects/SDR,User:Nickname,Abandoned
"Projects/SA12 IPC@CHIP",User:Nickname,Abandoned
Projects/RouterLab,User:AK47,Abandoned
Projects/Rafrd,User:Nickname,Production
Projects/RadioShelter,User:Dugo,Alpha
Projects/R2-D2,User:Linor,Production
"Projects/Power Meter",User:Zarya,Production
Projects/Phone,User:AK47,Production
Projects/Pe32edit,User:Nickname,Abandoned
Projects/PMDB,User:Nickname,Abandoned
Projects/OpenCTRL,"User:Zarya,User:DipSwitch",Abandoned
"Projects/Open Domotica","User:WebSpider,User:Zarya",Abandoned
"Projects/Network Infra v2","User:AK47,User:WilcoBaanHofman",Beta
Projects/Muzieksysteem,"User:Bobo1on1,User:Polyfloyd",Production
Projects/MoneyHopper,User:User:Hobbybob,Production
Projects/Mendel90,User:Zarya,Abandoned
"Projects/Matrix HS",User:User:Flimpie,Production
Projects/MQTT,User:User:Polyfloyd,Production
"Projects/MISTter G@meconsole",User:Tahtkev,Alpha
"Projects/Lego bluetooth hub control",User:User:Rogue,Alpha
"Projects/Ledbanner NES",User:Gopper,Beta
"Projects/Led Wall",User:Nickname,Alpha
"Projects/Laserbuis fundraiser",User:User:Vuurtorenjeroen,Finished
"Projects/Laser cutter","User:Hobbybob,User:Mro,User:Eightdot",Production
Projects/LED-Pad,User:Polyfloyd,Finished
Projects/Kubusje,User:Polyfloyd,Finished
Projects/Koken,"User:Stijn,User:KartoffelKönig",Production
"Projects/KPN Hotspots Autologin",User:Nickname,Production
Projects/HackDNS,User:Maze,Abandoned
"Projects/Fusion 360 workshop",User:Linor,Abandoned
"Projects/Faux Tubes","User:NovemberBravo,User:Linor",Abandoned
"Projects/FT-817 Buddy",User:Pe5ed,Abandoned
"Projects/Ethernet over phone cable",User:Bobo1on1,Production
Projects/Esther.esrac.ele.tue.nl,User:Nickname,Abandoned
"Projects/Encryption for camera's",User:User:NovemberBravo,Finished
"Projects/Dungeons and Dragons",User:User:NovemberBravo,Alpha
"Projects/Drinks and snacks","User:AK47,User:Mro",Production
Projects/Darknet,User:Nickname,Abandoned
"Projects/DR2C-YU1LM SDR",User:Zarya,Abandoned
Projects/Chkregf,User:Nickname,Production
Projects/CBeamMachine,User:Linor,Finished
Projects/BrainLed,User:Gopper,Finished
Projects/Blinkenlair,User:Nickname,Abandoned
