,Contact,Status
"Projects/FT-817 Buddy",User:Pe5ed,Abandoned
"Projects/Ethernet over phone cable",User:Bobo1on1,Production
Projects/Esther.esrac.ele.tue.nl,User:Nickname,Abandoned
"Projects/Encryption for camera's",User:User:NovemberBravo,Finished
"Projects/Dungeons and Dragons",User:User:NovemberBravo,Alpha
"Projects/Drinks and snacks","User:AK47,User:Mro",Production
Projects/Darknet,User:Nickname,Abandoned
"Projects/DR2C-YU1LM SDR",User:Zarya,Abandoned
Projects/Chkregf,User:Nickname,Production
Projects/CBeamMachine,User:Linor,Finished
Projects/BrainLed,User:Gopper,Finished
Projects/Blinkenlair,User:Nickname,Abandoned
Projects/Bitlight,User:Bobo1on1,Production
"Projects/Bitlair TV",User:Nickname,Abandoned
Projects/BitBarPi,User:Zarya,Production
Projects/BitBank,User:Nickname,Abandoned
Projects/BitBackup,User:WilcoBaanHofman,Production
"Projects/Bionical Bodyparts",User:Nickname,Abandoned
"Projects/Analog things meter",User:Nickname,Abandoned
