"Workshops en evenementen",Wanneer
"Events/2019-06-29 DJO opruiming","29 June 2019 14:00:00"
"Events/2019-07-20 DJO LAN-party","20 July 2019 09:30:00"
"Events/2019-08-04 Metameet 0x2A","4 August 2019 20:00:00"
"Events/2019-08-10 Gamenight","10 August 2019 15:00:00"
"Events/2019-08-21 CCCamp","21 August 2019 13:37:00"
"Events/2019-09-29 Metameet 0x2B","29 September 2019 20:00:00"
"Events/2019-10-05 Weekend van de Wetenschap","5 October 2019 13:37:00"
"Events/2019-10-18 eth0:autumn","18 October 2019 18:00:00"
"Events/2019-11-03 Metameet 0x2C","3 November 2019 20:00:00"
"Events/2019-11-23 FibreSplicingParty/Workshop","23 November 2019 14:00:00"
"Events/2019-12-15 Metameet 0x2D","15 December 2019 20:00:00"
"Events/2019-12-21 DJO Lanparty","21 December 2019 09:30:00"
"Events/2019-12-27 36C3","27 December 2019 10:00:00"
"Events/2019-12-31 BitEnNieuw2019","31 December 2019 18:00:00"
"Events/2020-01-09 Print & Pizza Night","9 January 2020 17:30:00"
"Events/2020-01-12 Metameet 0x2E","12 January 2020 20:00:00"
"Events/2020-02-09 Metameet 0x2F","9 February 2020 20:00:00"
"Events/2020-02-14 HackerHotel","14 February 2020 13:37:00"
"Events/2020-02-29 Hack in the Class Vrijwilligersmeeting","29 February 2020 14:00:00"
"Events/2020-03-05 Print & Pizza Night","5 March 2020 17:30:00"
