Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2014-05-10 LAOS meeting","LAOS Meeting no 4",,"Projects/space 4",,
"Events/2014-01-11 OHM2013 Sysadmins hackathon","OHM2013 Sysadmins hackathon",,Projects/Space1.0,,
"Events/2014-01-05 Nieuwjaarsborrel","Bitlair Nieuwjaarsborrel",,"Projects/space 4",,
"Events/2013-12-21 DJO WinterLAN","DJO WinterLAN (tickets only)",,Projects/Space1.0,,
Events/Discussion,Discussion,,"Projects/space 4",,"User:R3boot,User:Mishmash,User:Zarya,User:Pluisje,User:WilcoBaanHofman,User:Rogue,User:AK47,User:WebSpider,User:Mro,User:Hobbybob"
"Events/The one ring workshop","The one ring workshop",,"Projects/space 4",,
"Events/2013-10-04 Huisjeslan","Huisjeslan V",,"Bungalowpark Elders in Gees (Drenthe)",,
Events/OHM2013,"OHM 2013",,Geestmerambacht,,
"Events/2013-06-9 BBQ",BBQNOMZ!,,"Projects/space 4",,"User:MishMash,User:Spider,User:R3boot,User:Pluisje,User:Zarya,User:Oosjeu,User:AK47,User:Bienetje,User:Bobo1on1"
"Events/Noiseless Vault try-out","Noiseless Vault",,"Somewhere close",,"YOU,User:Zarya,User:Oosjeu"
"Events/2013-05-19 OHM Hackathon","OHM Hackathon",,"Projects/space 4",,
"Events/2013-05-19 Bezoek bunker Arnhem","Bezoek Bunker in arnhem",,Private,,
Events/2013-05-1,"Noiseless vault vergadering",,"Projects/space 4",,
"Events/2013-04-29 Koninginnenacht kampvuur","Koninginnenacht kampvuur",,"Projects/space 4",,"User:Pluisje,User:Bienetje,User:Zarya,User:Oosjeu"
Events/2013-04-28,BBQ,,"Projects/space 4",,"User:Zarya,User:Oosjeu,User:Pluisje,User:Bienetje,User:WilcoBaanHofman,User:Tancaliel"
Events/Locmeeting-2013-04-24,,,"Projects/space 4",,
Events/2013-04-14,,,"Projects/space 4",,"User:Zarya,User:Oosjeu,User:BuZz,User:FwD,User:WebSpider"
"Events/HuisjesLan IV",,,Gees,,"User:Zarya,User:AK47,User:Mro,User:Rogue,User:Eightdot,User:Oosjeu,User:MishMash,User:Gmc,User:Stitch,User:Cinder"
"Events/2012-12-31 29C3 afterparty plus New Years",,,"Projects/space 4",,
"Events/2012-12-26 BitChristmas",,,"Projects/space 4",,"User:Zarya,User:Oosjeu,User:Spider,User:R3boot,User:Tashiro,User:Mishmash,User:Mro,User:Eightdot"
Events/2012-11-25-vergadering,,,"Projects/space 4",,
"Events/2012-10-19 OHM NOC meeting (closed to public)",,,"Projects/space 4",,
"Events/2012-10-11 IFCAT boardmeet (closed to public)",,,"Projects/space 4",,
"Events/2012-09-22 Modelling with blender for 3D printing",,,"Projects/space 4",,User:Zarya
"Events/2012-09-22 Workshop creating chairs",,,"Projects/space 4",,User:Zarya
"Events/2012-09-16 Eth0 2012 summer afterparty",,,"Projects/space 4",,"User:Mishmash,User:WilcoBaanHofman,User:Pluisje,User:R3boot"
"Events/2012-08-14 Eth0",,,Wieringerwerf,,User:WilcoBaanHofman
