,"Project name","Project contact"
"Projects/FT-817 Buddy","FT-817 Buddy",User:Pe5ed
"Projects/Ethernet over phone cable","Ethernet over phone cable",User:Bobo1on1
Projects/Esther.esrac.ele.tue.nl,esther.esrac.ele.tue.nl,User:Nickname
"Projects/Encryption for camera's","Study to encryption of camera footage",User:User:NovemberBravo
"Projects/Dungeons and Dragons","Dungeons and Dragons",User:User:NovemberBravo
"Projects/Drinks and snacks","Drinks and snacks","User:AK47,User:Mro"
Projects/Darknet,Darknet,User:Nickname
"Projects/DR2C-YU1LM SDR","DR2C-YU1LM SDR",User:Zarya
Projects/Chkregf,Chkregf,User:Nickname
Projects/CBeamMachine,"C-Beam Machine",User:Linor
Projects/BrainLed,Brainled,User:Gopper
Projects/Blinkenlair,Blinkenlair,User:Nickname
Projects/Bitlight,Bitlight,User:Bobo1on1
"Projects/Bitlair TV","Bitlair TV",User:Nickname
Projects/BitBarPi,BitBarPi,User:Zarya
Projects/BitBank,BitBank,User:Nickname
Projects/BitBackup,BitBackup,User:WilcoBaanHofman
"Projects/Bionical Bodyparts","Bionical Bodyparts",User:Nickname
"Projects/Analog things meter","Analog things meter",User:Nickname
