"Projects/Analog things meter","Analog things meter",Abandoned,
"Projects/Bionical Bodyparts","Bionical Bodyparts",Abandoned,
Projects/BitBackup,BitBackup,Production,
Projects/BitBank,BitBank,Abandoned,
Projects/BitBarPi,BitBarPi,Production,
"Projects/Bitlair TV","Bitlair TV",Abandoned,
Projects/Bitlight,Bitlight,Production,
Projects/Blinkenlair,Blinkenlair,Abandoned,
Projects/BrainLed,Brainled,Finished,
Projects/CBeamMachine,"C-Beam Machine",Finished,
Projects/Chkregf,Chkregf,Production,
"Projects/DR2C-YU1LM SDR","DR2C-YU1LM SDR",Abandoned,
Projects/Darknet,Darknet,Abandoned,
"Projects/Drinks and snacks","Drinks and snacks",Production,
"Projects/Dungeons and Dragons","Dungeons and Dragons",Alpha,
"Projects/Encryption for camera's","Study to encryption of camera footage",Finished,
Projects/Esther.esrac.ele.tue.nl,esther.esrac.ele.tue.nl,Abandoned,
"Projects/Ethernet over phone cable","Ethernet over phone cable",Production,
"Projects/FT-817 Buddy","FT-817 Buddy",Abandoned,
"Projects/Faux Tubes",Fauxtubes,Abandoned,
"Projects/Fusion 360 workshop","Fusion 360 workshop",Abandoned,
Projects/HackDNS,HackDNS,Abandoned,
"Projects/KPN Hotspots Autologin","KPN Hotspots Autologin",Production,
Projects/Koken,Koken,Production,
Projects/Kubusje,Kubusje,Finished,
Projects/LED-Pad,LED-Pad,Finished,
"Projects/Laser cutter","Laser cutter",Production,
"Projects/Laserbuis fundraiser","Laserbuis fundraiser",Finished,
"Projects/Led Wall","Led Wall",Alpha,
"Projects/Ledbanner NES","NES op de ledbanner 🐄",Beta,
"Projects/Lego bluetooth hub control","Lego bluetooth hub control",Alpha,
"Projects/MISTter G@meconsole","MISTER based games console with all the retro cores",Alpha,
Projects/MQTT,MQTT,Production,
"Projects/Matrix HS","Matrix homeserver",Production,
Projects/Mendel90,Mendel90,Abandoned,
Projects/MoneyHopper,MoneyHopper,Production,
Projects/Muzieksysteem,Muzieksysteem,Production,
"Projects/Network Infra v2","Network Infrastructure v2",Beta,
"Projects/Open Domotica","Open Domotica",Abandoned,
Projects/OpenCTRL,OpenCTRL,Abandoned,
Projects/PMDB,PMDB,Abandoned,
Projects/Pe32edit,Pe32edit,Abandoned,
Projects/Phone,Phone,Production,
"Projects/Power Meter","Power Meter",Production,
Projects/R2-D2,"R2-D2 Astromech",Production,
Projects/RadioShelter,"Asiel voor afgedankte radio's",Alpha,
Projects/Rafrd,Rafrd,Production,
Projects/RouterLab,RouterLab,Abandoned,
"Projects/SA12 IPC@CHIP","SA12 IPC@Chip",Abandoned,
Projects/SDR,SDR,Abandoned,
