Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2018-05-03 Rust Workshop","Rust Workshop",,"Projects/space 4",,
"Events/2018-04-28 Workshop Episch web hacken","Web Hacking workshop",,"Computerweg 20A, Amersfoort",,
"Events/2018-04-21 Openingsfeest Space3.0","Openingsfeest Space3.0",,"Projects/space 4",,
"Events/2018-04-08 Metameet 0x1F","Metameet 0x1F",,Projects/Space3.0,,
"Events/2018-03-31 Open Dag","Landelijke Hackerspaces Open Dag",,"Projects/space 4",,
"Events/2018-03-24 EventInfra Staging The Party","EventInfra Staging The Party",,"Bitlair, Computerweg 20A, Flexlab",,
"Events/2018-03-16 eth0 winter 2018",Eth0,,Leeuwarden,,
"Events/2018-03-11 Metameet 0x1E","Metameet 0x1E",,Projects/Space3.0,,
"Events/2018-02-25 Droid Build Day","Droid Build Day",,Projects/Space3.0,,
"Events/2018-02-16 HackerHotel 2018","HackerHotel 2018",,"Westcord Hotel, Garderen",,
"Events/2018-02-11 Metameet 0x1D","Metameet 0x1D",,Projects/Space3.0,,
"Events/2018-01-20 Klussen & Ruimen","Klussen & Ruimen",,Projects/Space3.0,,
"Events/2018-01-14 Metameet 0x1C","Metameet 0x1C",,Projects/Space3.0,,
"Events/2017-12-27 34rd Chaos Communication Congress","34rd Chaos Communication Congress",,"Leipzig, DE",,
"Events/2017-12-16 Grote Verhuizing v2","Grote verhuizing v2",,Projects/Space2.0,,
"Events/2017-12-10 Space2 pack all the things2","Space2 pack all the things!",,Projects/Space2.0,,
"Events/2017-12-09 Space2 pack all the things","Space2 pack all the things!",,Projects/Space2.0,,
"Events/2017-12-02 Space2 infra afbouwen en inpakken","Space2 infra afbouwen en inpakken",,Projects/Space2.0,,
"Events/2017-11-19 Metameet 0x1B","Metameet 0x1B",,Projects/Space2.0,,
"Events/2017-11-18 Eem On Ice Buildup","Eem On Ice Buildup",,"Eemplein, Amersfoort",,
