Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2024-03-16 D And D avond","D en D avond",,"Projects/space 4",,
"Events/2024-03-14 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2024-02-09 HackerHotel 2024","Hacker Hotel 2024",,"Westcord Hotel, Garderen",,
"Events/2024-02-08 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2024-02-01 Vergadering Nelus en Collega's","Vergadering Nelus & Collega's",,Hoofdruimte,,
"Events/2024-01-29 DJO Begeleidersvergadering","DJO Begeleidersvergadering",,"Computerweg 20A",,
"Events/2024-01-20 Badge Sweatshop Hackerhotel","Badge Sweatshop Hackerhotel",,"Bitlair, Computerweg 20A",,
"Events/2024-01-11 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2024-01-06 DJO Filmavond","DJO Filmavond",,"Computerweg 20A",,
"Events/2023-12-27 37C3","37th Chaos Communication Congress",,"CCH, Hamburg",,
"Events/2023-12-14 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-12-07 Print & Pizza night 16","Print & Pizza Night 16",,"Bitlair, Computerweg 20A",,
"Events/2023-11-09 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-10-14 DJO Lanparty","DJO Lanparty",,"Computerweg 20A",,
"Events/2023-10-12 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-10-12 Meeting Nelus en zijn collega's","Meeting Nelus en zijn collegas",,Hoofdruimte,,
"Events/2023-10-07 Weekend van de Wetenschap","Weekend van de Wetenschap",,"Projects/space 4",,
"Events/2023-10-05 Print & Pizza night 14","Print & Pizza Night 14",,"Bitlair, Computerweg 20A",,
"Events/2023-10-02 DJO Bestuurs Vergadering","DJO Bestuursvergadering",,"Computerweg 20A, Amersfoort",,
"Events/2023-09-14 building burners","building burners",,"Bitlair, Computerweg 20A",,
