"Workshops en evenementen",Wanneer
"Events/2018-04-08 Metameet 0x1F","8 April 2018 20:00:00"
"Events/2018-04-21 Openingsfeest Space3.0","21 April 2018 13:37:00"
"Events/2018-04-28 Workshop Episch web hacken","28 April 2018 14:00:00"
"Events/2018-05-03 Rust Workshop","3 May 2018 19:00:00"
"Events/2018-05-06 Metameet 0x20","6 May 2018 20:00:00"
"Events/2018-05-10 Gulaschprogrammiernacht 2018","10 May 2018 10:00:00"
"Events/2018-05-12 Hack in the class meetup","12 May 2018 14:00:00"
"Events/2018-05-19 Workshop showlasers","19 May 2018 15:00:00"
"Events/2018-05-26 Workshop Grafana Dashboards","26 May 2018 14:00:00"
"Events/2018-06-03 Metameet 0x21","3 June 2018 20:00:00"
"Events/2018-06-09 Hack in the Class meetup","9 June 2018 14:00:00"
"Events/2018-06-09 SHA Family Meetup","9 June 2018 15:00:00"
"Events/2018-06-24 Droid Build Day","24 June 2018 14:00:00"
"Events/2018-07-08 Metameet 0x22","8 July 2018 20:00:00"
"Events/2018-07-21 DJO LAN-party","21 July 2018 09:30:00"
"Events/2018-08-30 Besloten vergadering","30 August 2018 19:30:00"
"Events/2018-08-31 Electromagnetic Field","31 August 2018 10:00:00"
"Events/2018-09-08 Verenigingenmarkt Eemplein","8 September 2018 08:30:00"
"Events/2018-09-11 PHP Meetup","11 September 2018 19:00:00"
"Events/2018-09-30 Metameet 0x23","30 September 2018 20:00:00"
"Events/2018-10-06 Weekend van de Wetenschap","6 October 2018 13:00:00"
"Events/2018-10-28 Metameet 0x24","28 October 2018 20:00:00"
"Events/2018-11-04 Invasion by Hack42","4 November 2018 20:45:00"
"Events/Building led projects","15 November 2018 18:00:00"
"Events/2018-11-25 Metameet 0x25","25 November 2018 20:00:00"
"Events/2018-12-08 IllegaleShow","8 December 2018 14:00:00"
"Events/2018-12-16 Efteling","16 December 2018 09:30:00"
"Events/2018-12-22 DJO LAN-party","22 December 2018 09:30:00"
"Events/2018-12-27 35C3","27 December 2018 11:00:00"
"Events/2018-12-30 Hacking","30 December 2018 00:00:00"
"Events/2018-12-31 BitEnNieuw2018","31 December 2018 18:00:00"
"Events/2019-01-10 Arduino voor beginners","10 January 2019 19:30:00"
"Events/2019-01-17 Arduino voor beginners dag 2","17 January 2019 19:30:00"
"Events/2019-01-20 Metameet 0x26","20 January 2019 20:00:00"
"Events/2019-01-24 Arduino voor beginners dag 3","24 January 2019 19:30:00"
"Events/2019-01-26 Workshop Word Clock","26 January 2019 14:00:00"
"Events/2019-02-07 Deelnemersvergadering 2019","7 February 2019 20:00:00"
"Events/2019-03-03 Metameet 0x27","3 March 2019 20:00:00"
"Events/2019-03-16 Bitlair Verjaardagsfeestje","16 March 2019 16:00:00"
"Events/2019-03-23 Hack in the Class Vrijwilligersmeeting","23 March 2019 14:00:00"
"Events/2019-03-30 Open Dag","30 March 2019 14:00:00"
"Events/2019-04-07 Metameet 0x28","7 April 2019 20:00:00"
"Events/2018-04-14 EventInfra Staging The Party 2019","14 April 2019 11:00:00"
"Events/2019-05-05 Metameet 0x29","5 May 2019 20:00:00"
"Events/2019-05-18 Workshop GLSL-Shaders","18 May 2019 14:00:00"
"Events/2019-05-25 Klusdag","25 May 2019 14:00:00"
"Events/2019-05-30 Gulaschprogrammiernacht 2019","30 May 2019 10:00:00"
"Events/2019-06-29 DJO opruiming","29 June 2019 14:00:00"
"Events/2019-07-20 DJO LAN-party","20 July 2019 09:30:00"
"Events/2019-08-04 Metameet 0x2A","4 August 2019 20:00:00"
"Events/2019-08-10 Gamenight","10 August 2019 15:00:00"
"Events/2019-08-21 CCCamp","21 August 2019 13:37:00"
"Events/2019-09-29 Metameet 0x2B","29 September 2019 20:00:00"
"Events/2019-10-05 Weekend van de Wetenschap","5 October 2019 13:37:00"
"Events/2019-10-18 eth0:autumn","18 October 2019 18:00:00"
"Events/2019-11-03 Metameet 0x2C","3 November 2019 20:00:00"
"Events/2019-11-23 FibreSplicingParty/Workshop","23 November 2019 14:00:00"
"Events/2019-12-15 Metameet 0x2D","15 December 2019 20:00:00"
"Events/2019-12-21 DJO Lanparty","21 December 2019 09:30:00"
"Events/2019-12-27 36C3","27 December 2019 10:00:00"
"Events/2019-12-31 BitEnNieuw2019","31 December 2019 18:00:00"
"Events/2020-01-09 Print & Pizza Night","9 January 2020 17:30:00"
"Events/2020-01-12 Metameet 0x2E","12 January 2020 20:00:00"
"Events/2020-02-09 Metameet 0x2F","9 February 2020 20:00:00"
"Events/2020-02-14 HackerHotel","14 February 2020 13:37:00"
"Events/2020-02-29 Hack in the Class Vrijwilligersmeeting","29 February 2020 14:00:00"
"Events/2020-03-05 Print & Pizza Night","5 March 2020 17:30:00"
"Events/2020-03-15 CZ20 Badge Meetup (Cancelled)","15 March 2020 12:00:00"
"Events/2020-03-15 Metameet 0x30 (Cancelled)","15 March 2020 20:00:00"
"Events/2020-03-28 Open Dag (Cancelled)","28 March 2020 14:00:00"
"Events/2020-04-02 Print & Pizza Night 4 (Cancelled)","2 April 2020 18:00:00"
"Events/2020-05-16 Hackerspace boardmeeting (canceled)","16 May 2020 13:37:00"
"Events/2020-05-24 Metameet 0x30 Virtual","24 May 2020 20:00:00"
"Events/2020-06-14 Metameet 0x31 Virtual","14 June 2020 20:00:00"
"Events/2021-09-25 Gameavond","25 September 2021 15:00:00"
"Events/2021-10-09 DJO Bitlair member BBQ","9 October 2021 17:00:00"
"Events/2021-10-23 DJO Filmavond","23 October 2021 17:00:00"
"Events/2021-10-29 Eth0","29 October 2021 13:37:00"
"Events/2022-02-02 DJO/IMC on Tour","2 February 2022 13:00:00"
"Events/2022-02-09 DJO/IMC on Tour","9 February 2022 13:00:00"
"Events/2022-03-07 DJO Begeleidersvergadering","7 March 2022 19:00:00"
"Events/2022-03-12 MCH2022 Orga Meet","12 March 2022 14:00:00"
"Events/2022-03-19 DJO Filmavond","19 March 2022 17:00:00"
"Events/2022-03-26 Open Dag","26 March 2022 14:00:00"
"Events/2022-04-09 MCH2022 NOC Meetup","9 April 2022 15:00:00"
"Events/2022-04-16 MCH Orgameet April 2022","16 April 2022 14:30:00"
"Events/2022-05-12 Besloten bijeenkomst Toool","12 May 2022 19:00:00"
"Events/2022-05-14 MCH2022 post-fieldday nomz","14 May 2022 17:00:00"
"Events/2022-05-28 MCH2022 Decoratie Sweatshop","28 May 2022 14:00:00"
"Events/2022-07-02 MCH2022 Badge Packaging Sweatshop","2 July 2022 13:30:00"
"Events/2022-07-09 MCH2022 Badge Flashing Sweatshop","9 July 2022 13:30:00"
"Events/2022-07-22 MCH2022","22 July 2022 10:00:00"
"Events/2022-08-20 DJO Lanparty","20 August 2022 10:00:00"
"Events/2022-09-01 Print&Pizza Night","1 September 2022 18:00:00"
"Events/2022-10-01 Weekend van de Wetenschap 2022","1 October 2022 14:00:00"
"Events/2022-10-6 Print&Pizza Night","6 October 2022 18:00:00"
"Events/2022-10-13 building burners","13 October 2022 18:00:00"
"Events/2022-10-22 DJO Filmavond","22 October 2022 17:00:00"
"Events/2022-11-3 Print & Pizza night 3","3 November 2022 18:00:00"
"Events/2022-11-10 building burners","10 November 2022 18:00:00"
