,"News date","News info","News image","News title"
Nieuws/HackRandom2600,"22 September 2012","Hack in the Random 2600NL Data Box videos are now online for AK47 and Wilco",,"Hack in the Random 2600NL Data Box videos"
Nieuws/Hackaday,"13 October 2011","We’ve made hackaday! :)",Button2.JPG,Hack-a-day
"Nieuws/Hackerspaces-nl open dag 2017","18 March 2017","Hackers houden open huis op zaterdag 25 maart 2017",MadRGB-4.jpg,"Hackerspaces.nl open dag 2017"
Nieuws/HiTBHackerspaceContest,"23 May 2011","We zijn vorige week op Hack in the Box geweest en daar hebben we de 2de plaats gehaald in de hackerspace challenge zie hier onder de foto van onze “bot”","Hitb bitbot.jpg","HiTB Hackerspace Contest"
Nieuws/InternautCookbook,"18 January 2013","Publication in the Internaut Cookbook (Dutch)",,"The Internaut Cookbook"
Nieuws/KeysForTheHackerspace,"25 November 2015","Bitlair has recently replaced its access control system",,"Keys for the hackerspace are now available for participants"
"Nieuws/LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort","24 November 2017","LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort",Led-eem-on-ice.jpg,"LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort"
Nieuws/LaserCutterGetsItsJacket,"4 January 2013","Slowly the laser cutter is starting to look like a real machine...","902207 4633917612167 1310450911 o.jpg","Laser cutter gets its Jacket"
Nieuws/LasertubesArrived,"13 February 2013","Here’s a small update on our selfbuilt lasercutters","906828 4633917332160 374487430 o.jpg","The lasertubes have arrived!"
Nieuws/MailingListsUpdated,"8 November 2015","The Bitlair mailing lists have been updated",,"Mailing lists updated"
Nieuws/NieuwBestuurGekozen,"16 December 2013","Zondagavond 15 December is een nieuw bestuur voor 2014 gekozen door de deelnemers van Stichting Bitlair",,"Nieuw bestuur gekozen"
Nieuws/Noodkreet,"7 September 2016","NOODKREET: DJO Amersfoort & Bitlair zijn met spoed op zoek naar nieuwe huisvesting!",,NOODKREET
Nieuws/OpenDag2018,"6 March 2018","Ben je creatief, heb je interesse in techniek, of wil je het leren? Misschien ben jij ook wel een hacker! Kom kijken op 31 maart vanaf 14:00!",Opendag2018-voorkant.png,"Open Dag 2018 op 31 maart vanaf 14:00"
Nieuws/OpenDag2019,"24 February 2019","Ben je creatief, heb je interesse in techniek, of wil je het leren? Misschien ben jij ook wel een hacker! Kom kijken op 30 maart vanaf 14:00!",Opendag2019-voorkant.png,"Open Dag 2019 op 30 maart vanaf 14:00"
Nieuws/OpenDagHackerspaces2012,"15 April 2012","Wij van Stichting Bitlair geven een open dag op zaterdag 5 mei 2012",,"Open dag Hackerspaces 5 mei 2012"
Nieuws/OpenDagHackerspaces2013,"30 January 2013","Op zaterdag 30 maart opent Bitlair Hackerspace Amersfoort haar deuren voor de 2e landelijke hackerspace open dag",,"Open dag Hackerspaces 30 maart 2016"
Nieuws/OpenDagHackerspaces2014,"21 March 2014","Saturday 29-3 it is International open Hackerspaces day",,"Open dag Hackerspaces 26 maart 2014"
Nieuws/OpenDagHackerspaces2015,"27 February 2015","Op zaterdag 28 maart kan iedereen weer vrij binnenlopen in een hackerspace",,"Open dag Hackerspaces 28 maart 2015"
Nieuws/OpenDagHackerspaces2016,"16 March 2016","Op zaterdag 26 maart kan iedereen weer vrij binnenlopen in een hackerspace",,"Open dag Hackerspaces 26 maart 2016"
Nieuws/Openingsfeest,"25 May 2011","Zoals jullie mogelijk al weten, is de Amersfoortse hackerspace Bitlair open en actief",,"Openingsfeest: 4 juni 2011 15:00h"
"Nieuws/Openingsfeest Space3.0","15 April 2018","Bitlair is de afgelopen december verhuisd naar een nieuwe locatie. Zaterdag 21 april willen we dit graag met iedereen vieren!",BBQ.jpg,"Openingsfeest Space3.0"
Nieuws/Openingsfeest2017,"19 February 2017","DJO en Bitlair Opening nieuwe space op 11 maart 2017!",,"Opening nieuwe space!"
Nieuws/PizzaAndBurgers,"3 December 2014","Aanstaande zondag 7 December is er weer repaircafe bij Bitlair",,"Pizza and burgers zondag 7 december vanaf 14.00u tot 19.00u"
Nieuws/QuickUpdate,"7 September 2013","Just a quick update, since it’s been a while since the last blog post",,"Quick Update"
"Nieuws/Space2 Hello World","1 November 2016","Bitlair heeft een nieuw pand aan de Ariane in de Calveenwijk in Amersfoort!","IMG 20161029 104614.jpg","Nieuwe Ruimte"
Nieuws/TemperatureSensorsInstalled,"31 December 2012","From now on you can follow the temperature of the space here",,"Temperature sensors are installed"
Nieuws/Update,"9 May 2012","Sorry for the silence, but rest assured we’ve done some amazing stuff over the past few months",,Update!
Nieuws/Verhuizing2016DeStadAmersfoort,"28 September 2016","De Stad Amersfoort schijft over onze nijpende situatie met betrekking tot de verhuizing",,"Artikel De Stad Amersfoort"
"Nieuws/Weekend van de wetenschap 2018","6 October 2018","Extra opening tijdens het Weekend van de Wetenschap!",,"Weekend van de Wetenschap"
Nieuws/Welcome,"28 January 2011","Here will be the new hacker space in Amersfoort",,Welcome
"Nieuws/Workshopprogramma april en mei 2018","27 April 2018","Bij Bitlair hebben we een reeks aan workshops gepland. Deelname is vrij voor iedereen met interesse. Hier het overzicht:",WCW-overview.jpg,"Workshopprogramma april en mei 2018"
Nieuws/Workshops,"22 September 2012","There are 2 workshops today!",,Workshops
Nieuws/WvdW2019,"24 September 2019","Bitlair doet op zaterdag 5 oktober mee aan het landelijke Weekend van de Wetenschap! Iedereen is vanaf 13:37 welkom om een kijkje bij ons te nemen!",Wvdw-5okt.png,"Weekend van de Wetenschap 2019"
