,"News date","News info","News image","News title"
Nieuws/3DPrinterWorkshop,"11 October 2011","Tijdens deze workshops gaan we met zijn allen 3D printers (model Prusa Mendel) in elkaar zetten",,"3D Printer workshop"
"Nieuws/A2B Internet Sponsor","29 September 2021","A2B sponsort internet op de hackerspace!",,"A2B Internet Sponsor"
Nieuws/Alive,"16 March 2011","Sinds gisteren bestaat Stichting Bitlair",,"We are alive"
Nieuws/BitKerst2012,"27 December 2012","Naast het Nerden en projecten als de lasercutter zijn er ook sociale gebeurtenissen in de space",,"Bit & Kerst 2012"
Nieuws/BitNieuw2011,"27 December 2011","Bit en Nieuw 2011*! Het oud- en nieuwfeestje voor nerds uit Amersfoort, Omstreken en ${plaats_waar_jij_woont}",,"Bit en Nieuw 2011"
"Nieuws/Bitlair Verjaardagsfeestje 2019","24 February 2019","Bitlair is jarig! Zaterdag 16 maart willen we dit graag met iedereen vieren (incl. BBQ!)",BBQ.jpg,"Bitlair Verjaardagsfeestje 2019"
"Nieuws/Bitlair naar Computerweg 20a","14 December 2017","Bitlair naar Computerweg 20a",Computerweg-20a.jpg,"Bitlair naar Computerweg 20a"
Nieuws/BitlairKleding,"5 July 2016","Bitlair organiseert deze week een group buy van hoodies en t-shirts.",Hoodiepreview.png,"Bitlair Kleding"
Nieuws/BitlairMadeDutchPress,"4 December 2013","One of our members, Wilco, has made the Dutch press catching headlines with his Alarm system hack",,"Bitlair made the Dutch press"
Nieuws/BitlairPCBOntwerpService,"29 December 2011","Zie hier het laaste ontwerp van de Bitlair pcb ontwerp service","Pcb bitlicht.jpg","Bitlair PCB ontwerp service"
Nieuws/Bitpanel,"28 November 2012","For over the past two months, we worked hard on the ledboard",,Bitpanel
Nieuws/Bookcrossing,"11 July 2011","Wij zijn tegenwoordig ook een Book Crossing zone",,Bookcrossing
Nieuws/BrandbriefNationaleHackergemeenschapBeveiligingOverheid,"16 September 2011","Zojuist is onderstaande brandbrief in de ronde tafel van de commissie BiZa van de Tweede Kamer uitgereikt",,"Brandbrief van nationale hackergemeenschap inzake ICT-beveiliging overheid"
Nieuws/CCCamp2011,"24 October 2011","In case anyone missed it, we’re open again!",,CCCamp11
Nieuws/Corona/Covid-19,"13 March 2020","Zoals jullie mogelijk weten is zijn er meerdere gevallen van het Coronavirus in Nederland geconstateerd en het virus is zich snel aan het verspreiden. Ook bezoekers en deelnemers van Bitlair behoren tot de risicogroep.",,Corona/COVID-19
"Nieuws/DJO en Bitlair zijn verhuisd","22 January 2017","DJO en Bitlair zijn verhuisd en de nieuwe ruimte is in gebruik genomen","Bitlair space2 leds.jpg","DJO en Bitlair zijn verhuisd!"
Nieuws/HackRandom2600,"22 September 2012","Hack in the Random 2600NL Data Box videos are now online for AK47 and Wilco",,"Hack in the Random 2600NL Data Box videos"
Nieuws/Hackaday,"13 October 2011","We’ve made hackaday! :)",Button2.JPG,Hack-a-day
"Nieuws/Hackerspaces-nl open dag 2017","18 March 2017","Hackers houden open huis op zaterdag 25 maart 2017",MadRGB-4.jpg,"Hackerspaces.nl open dag 2017"
Nieuws/HiTBHackerspaceContest,"23 May 2011","We zijn vorige week op Hack in the Box geweest en daar hebben we de 2de plaats gehaald in de hackerspace challenge zie hier onder de foto van onze “bot”","Hitb bitbot.jpg","HiTB Hackerspace Contest"
Nieuws/InternautCookbook,"18 January 2013","Publication in the Internaut Cookbook (Dutch)",,"The Internaut Cookbook"
Nieuws/KeysForTheHackerspace,"25 November 2015","Bitlair has recently replaced its access control system",,"Keys for the hackerspace are now available for participants"
"Nieuws/LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort","24 November 2017","LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort",Led-eem-on-ice.jpg,"LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort"
Nieuws/LaserCutterGetsItsJacket,"4 January 2013","Slowly the laser cutter is starting to look like a real machine...","902207 4633917612167 1310450911 o.jpg","Laser cutter gets its Jacket"
Nieuws/LasertubesArrived,"13 February 2013","Here’s a small update on our selfbuilt lasercutters","906828 4633917332160 374487430 o.jpg","The lasertubes have arrived!"
