,"News date","News info","News image","News title"
Nieuws/OpenDag2019,"24 February 2019","Ben je creatief, heb je interesse in techniek, of wil je het leren? Misschien ben jij ook wel een hacker! Kom kijken op 30 maart vanaf 14:00!",Opendag2019-voorkant.png,"Open Dag 2019 op 30 maart vanaf 14:00"
"Nieuws/Weekend van de wetenschap 2018","6 October 2018","Extra opening tijdens het Weekend van de Wetenschap!",,"Weekend van de Wetenschap"
"Nieuws/Workshopprogramma april en mei 2018","27 April 2018","Bij Bitlair hebben we een reeks aan workshops gepland. Deelname is vrij voor iedereen met interesse. Hier het overzicht:",WCW-overview.jpg,"Workshopprogramma april en mei 2018"
"Nieuws/Openingsfeest Space3.0","15 April 2018","Bitlair is de afgelopen december verhuisd naar een nieuwe locatie. Zaterdag 21 april willen we dit graag met iedereen vieren!",BBQ.jpg,"Openingsfeest Space3.0"
Nieuws/OpenDag2018,"6 March 2018","Ben je creatief, heb je interesse in techniek, of wil je het leren? Misschien ben jij ook wel een hacker! Kom kijken op 31 maart vanaf 14:00!",Opendag2018-voorkant.png,"Open Dag 2018 op 31 maart vanaf 14:00"
"Nieuws/Bitlair naar Computerweg 20a","14 December 2017","Bitlair naar Computerweg 20a",Computerweg-20a.jpg,"Bitlair naar Computerweg 20a"
"Nieuws/LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort","24 November 2017","LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort",Led-eem-on-ice.jpg,"LED verlichting uitgerold bij Winterparadijs Eemplein Amersfoort"
"Nieuws/Hackerspaces-nl open dag 2017","18 March 2017","Hackers houden open huis op zaterdag 25 maart 2017",MadRGB-4.jpg,"Hackerspaces.nl open dag 2017"
Nieuws/Openingsfeest2017,"19 February 2017","DJO en Bitlair Opening nieuwe space op 11 maart 2017!",,"Opening nieuwe space!"
"Nieuws/DJO en Bitlair zijn verhuisd","22 January 2017","DJO en Bitlair zijn verhuisd en de nieuwe ruimte is in gebruik genomen","Bitlair space2 leds.jpg","DJO en Bitlair zijn verhuisd!"
"Nieuws/Space2 Hello World","1 November 2016","Bitlair heeft een nieuw pand aan de Ariane in de Calveenwijk in Amersfoort!","IMG 20161029 104614.jpg","Nieuwe Ruimte"
Nieuws/Verhuizing2016DeStadAmersfoort,"28 September 2016","De Stad Amersfoort schijft over onze nijpende situatie met betrekking tot de verhuizing",,"Artikel De Stad Amersfoort"
Nieuws/Noodkreet,"7 September 2016","NOODKREET: DJO Amersfoort & Bitlair zijn met spoed op zoek naar nieuwe huisvesting!",,NOODKREET
Nieuws/BitlairKleding,"5 July 2016","Bitlair organiseert deze week een group buy van hoodies en t-shirts.",Hoodiepreview.png,"Bitlair Kleding"
Nieuws/OpenDagHackerspaces2016,"16 March 2016","Op zaterdag 26 maart kan iedereen weer vrij binnenlopen in een hackerspace",,"Open dag Hackerspaces 26 maart 2016"
Nieuws/KeysForTheHackerspace,"25 November 2015","Bitlair has recently replaced its access control system",,"Keys for the hackerspace are now available for participants"
Nieuws/MailingListsUpdated,"8 November 2015","The Bitlair mailing lists have been updated",,"Mailing lists updated"
Nieuws/OpenDagHackerspaces2015,"27 February 2015","Op zaterdag 28 maart kan iedereen weer vrij binnenlopen in een hackerspace",,"Open dag Hackerspaces 28 maart 2015"
Nieuws/PizzaAndBurgers,"3 December 2014","Aanstaande zondag 7 December is er weer repaircafe bij Bitlair",,"Pizza and burgers zondag 7 december vanaf 14.00u tot 19.00u"
Nieuws/OpenDagHackerspaces2014,"21 March 2014","Saturday 29-3 it is International open Hackerspaces day",,"Open dag Hackerspaces 26 maart 2014"
