,Contact,Status,Started
Projects/Phone,User:AK47,Production,"9 November 2011"
Projects/Bitlight,User:Bobo1on1,Production,"23 December 2011"
"Projects/Laser cutter","User:Eightdot,User:Hobbybob,User:Mro",Production,"11 March 2012"
"Projects/Ethernet over phone cable",User:Bobo1on1,Production,"2 April 2012"
"Projects/KPN Hotspots Autologin",User:Nickname,Production,"5 May 2012"
"Projects/Space Amp",User:Nickname,Production,"7 July 2012"
Projects/mehduino,User:Bobo1on1,Finished,"7 July 2012"
"Projects/Power Meter",User:Zarya,Production,"7 July 2012"
"Projects/Smiley Box",User:Mro,Finished,"8 July 2012"
Projects/BitBarPi,User:Zarya,Production,"1 August 2012"
"Projects/Network Infra v2","User:WilcoBaanHofman,User:AK47",Beta,"1 January 2014"
Projects/R2-D2,User:Linor,Production,"1 January 2016"
