Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2018-01-20 Klussen & Ruimen","Klussen & Ruimen",,Projects/Space3.0,,
"Events/2018-01-14 Metameet 0x1C","Metameet 0x1C",,Projects/Space3.0,,
"Events/2017-12-27 34rd Chaos Communication Congress","34rd Chaos Communication Congress",,"Leipzig, DE",,
"Events/2017-12-16 Grote Verhuizing v2","Grote verhuizing v2",,Projects/Space2.0,,
"Events/2017-12-10 Space2 pack all the things2","Space2 pack all the things!",,Projects/Space2.0,,
"Events/2017-12-09 Space2 pack all the things","Space2 pack all the things!",,Projects/Space2.0,,
"Events/2017-12-02 Space2 infra afbouwen en inpakken","Space2 infra afbouwen en inpakken",,Projects/Space2.0,,
"Events/2017-11-19 Metameet 0x1B","Metameet 0x1B",,Projects/Space2.0,,
"Events/2017-11-18 Eem On Ice Buildup","Eem On Ice Buildup",,"Eemplein, Amersfoort",,
"Events/2017-11-04 Naaiworkshop",Naaiworkshop,,"Ariane 24, amersfoort",,
"Events/2017-10-22 Metameet 0x1A","Metameet 0x1A",,Projects/Space2.0,,
"Events/2017-10-19 DJO-dia-avond","Besloten evenement",,Projects/Space2.0,,
"Events/2017-10-07 Weekend van de Wetenschap","On hacksels van de hackers van hackerspace Bitlair",,"Projects/space 4",,
"Events/2017-09-24 Metameet 0x19","Metameet 0x19",,Projects/Space2.0,,
"Events/2017-09-09 Verenigingenmarkt Eemplein","Verenigingenmarkt Eemplein",,"Eemplein, Amersfoort",,
"Events/2017-09-03 Metameet 0x18","Metameet 0x18",,Projects/Space2.0,,
"Events/2017-08-20 Metameet 0x17","Metameet 0x17",,Projects/Space2.0,,
"Events/2017-08-04 SHA2017",SHA2017,,Zeewolde,,
"Events/2017-07-08 DJO LAN Party","DJO LAN Party",,"Ariane 24",,
"Events/2017-07-04 Rust Workshop","Rust Workshop",,"Projects/space 4",,
"Events/2017-07-02 Astromech meeting","Astromech meeting",,Projects/Space2.0,,
"Events/2017-07-01 Word clock workshop","Word clock workshop",,Projects/Space2.0,,
"Events/2017-06-11 Metameet 0x16","Metameet 0x16",,Projects/Space2.0,,
"Events/2017-06-11 SHA Decoratie Meeting","SHA Decoratie Meeting",,"Projects/space 4",,
"Events/2017-06-10 Social Engineering Workshop","Social Engineering workshop",,Projects/Space2.0,,
"Events/2017-05-27 Naaiworkshop 27-mei","Naaiworkshop #5",,Projects/Space2.0,,
"Events/2017-05-25 Gulaschprogrammiernacht 2017","Gulaschprogrammiernacht 2017",,"ZKM und HfG, Karlsruhe, Germany",,
"Events/2017-05-06 Naaiworkshop","Naaiworkshop #4",,Projects/Space2.0,,
"Events/2017-05-06 IPv6 Workshop","IPv6 workshop",,Projects/Space2.0,,
"Events/2017-04-30 Metameet 0x15","Metameet 0x15",,Projects/Space2.0,,
"Events/2017-04-29 WebHacking Workshop","Web Hacking workshop",,Projects/Space2.0,,
"Events/2017-04-22 ReverseEngineering Workshop","Reverse Engineering workshop",,Projects/Space2.0,,
"Events/2017-04-16 Metameet 0x14","Metameet 0x14",,Projects/Space2.0,,
"Events/2017-04-13 HackInTheBox Amsterdam 2017","HackInTheBox Amsterdam 2017",,"Krasnapolsky Hotel, Amsterdam",,
"Events/2017-04-01 Naaimachine Workshop","Naaimachine Workshop #3",,Projects/Space2.0,,
Events/ArduinoWorkshop201703,"Arduino Workshop for Beginners",,Projects/Space2.0,,
"Events/2017-03-25 Hackerspaces Open Dag","Hackerspaces Open Dag @ Bitlair",,Projects/Space2.0,,
"Events/2017-03-19 Metameet 0x13","Metameet 0x13",,Projects/Space2.0,,
"Events/2017-03-18 Naaimachine Workshop","Naaimachine Workshop #2",,Projects/Space2.0,,
"Events/2017-03-11 Openingsfeest Space2.0","Openingsfeest Space2.0",,Projects/Space2.0,,
"Events/2017-03-05 Metameet 0x12","Metameet 0x12",,Projects/Space2.0,,
"Events/2017-02-25 SHA2017 NOC meeting","SHA2017 NOC meeting #1 (private)",,Projects/Space2.0,,
"Events/2017-02-17 eth0 winter 2017","eth0 winter 2017",,Leeuwarden,,
"Events/2017-02-12 polyfloyds bday","Polyfloyd's verjaardagsfeestje",,"Projects/space 4",,
"Events/2017-2-4 Woordklok workshop","Woordklok workshop",,Projects/Space2.0,,
"Events/2017-02-04 FOSDEM 2017","FOSDEM 2017",,"ULB, Brussel, Belgium",,
"Events/2017-01-28 Verjaardag Nemo","Verjaardagsfeestje Nemo",,Projects/Space2.0,,
"Events/2017-01-22 Metameet 0x11","Metameet 0x11",,Projects/Space2.0,,
"Events/2017-01-20 Dutch Laser Enthousiast Meet","Dutch Laser Enthousiast Meet",,"Marrum, Nederland",,
"Events/Naaimachine Workshop","Naaimachine workshop",,Projects/Space2.0,,
