,"Laatste Update"
"Events/2024-10-05 Weekend van de Wetenschap","18 April 2024 13:46:49"
"Events/2024-05-07 building burners TUESDAY","11 April 2024 19:46:13"
"Events/2024-03-30 Open Dag","27 March 2024 10:19:54"
"Events/2024-04-07 Deelnemersvergadering","18 March 2024 21:45:06"
"Events/2024-03-30 Revision Watch Party","18 March 2024 18:03:41"
"Events/2024-04-06 IFCAT Meeting","14 March 2024 21:21:28"
"Events/2024-03-16 D And D avond","8 March 2024 17:38:49"
"Events/2024-04-04 Print & Pizza Night Editie 20","4 March 2024 22:50:00"
"Events/2024-01-29 DJO Begeleidersvergadering","27 January 2024 14:02:58"
"Events/2024-04-27 DJO Lanarty","27 January 2024 14:01:32"
"Events/2024-02-01 Vergadering Nelus en Collega's","23 January 2024 12:31:13"
"Events/2024-02-09 HackerHotel 2024","21 January 2024 18:23:42"
"Events/2024-01-20 Badge Sweatshop Hackerhotel","4 January 2024 22:49:13"
"Events/2024-04-11 building burners","14 December 2023 21:09:31"
"Events/2024-03-14 building burners","14 December 2023 21:09:20"
"Events/2024-02-08 building burners","14 December 2023 21:08:50"
"Events/2024-11-14 building burners&action=edit","14 December 2023 21:04:00"
"Events/2024-01-11 building burners","14 December 2023 21:00:36"
"Events/2024-01-06 DJO Filmavond","7 December 2023 15:35:31"
"Events/2023-12-27 37C3","5 November 2023 14:13:53"
