Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2020-05-16 Hackerspace boardmeeting (canceled)","Inter hackerspace boardmeeting 2020 editie",,"Bitlair, Computerweg 20A",,
"Events/2020-04-02 Print & Pizza Night 4 (Cancelled)","Print & Pizza Night 4 (Cancelled)",,"Bitlair, Computerweg 20A",,
"Events/2020-03-28 Open Dag (Cancelled)","Internationale Open Hackerspace Dag 2020",,"Bitlair, Computerweg 20A",,
"Events/2020-03-15 Metameet 0x30 (Cancelled)","Metameet 0x30 (Cancelled)",,Projects/Space3.0,,
"Events/2020-03-15 CZ20 Badge Meetup (Cancelled)","CampZone 2020 Badge Meetup (Cancelled)",,"Bitlair, Computerweg 20A",,
"Events/2020-03-05 Print & Pizza Night","Print & Pizza night 3",,"Computerweg 20A Amersfoort",,
"Events/2020-02-29 Hack in the Class Vrijwilligersmeeting","Hack in the Class Vrijwilligersmeeting",,"Bitlair, Computerweg 20A",,
"Events/2020-02-14 HackerHotel","HackerHotel: Valentine Edition",,"Westcord Hotel, Garderen",,
"Events/2020-02-09 Metameet 0x2F","Metameet 0x2F",,Projects/Space3.0,,
"Events/2020-01-12 Metameet 0x2E","Metameet 0x2E",,Projects/Space3.0,,
"Events/2020-01-09 Print & Pizza Night","Print & Pizza night",,"Bitlair, Computerweg 20A",,
"Events/2019-12-31 BitEnNieuw2019","Bit & Nieuw 2019",,"Bitlair, Computerweg 20A",,
"Events/2019-12-27 36C3","36th Chaos Communication Congress",,"Leipzig, Duitsland",,
"Events/2019-12-21 DJO Lanparty","Lanparty voor De Jonge Onderzoekers (DJO) van 21-12 09:30 uur tot 22-12 14:00 uur.",,"Computerweg 20A Amersfoort",,
"Events/2019-12-15 Metameet 0x2D","Metameet 0x2D",,Projects/Space3.0,,
"Events/2019-11-23 FibreSplicingParty/Workshop","Fiber Splicing Party/Workshop 2019",,Projects/Space3.0,,
"Events/2019-11-03 Metameet 0x2C","Metameet 0x2C",,Projects/Space3.0,,
"Events/2019-10-18 eth0:autumn",Eth0:autumn,,Lievelde,,
"Events/2019-10-05 Weekend van de Wetenschap","Weekend van de Wetenschap 2019 Open Dag",,"Bitlair, Computerweg 20A",,
"Events/2019-09-29 Metameet 0x2B","Metameet 0x2B",,Projects/Space3.0,,
"Events/2019-08-21 CCCamp","Chaos Communication Camp 2019",,"Mildenberg Brick Work Park, Duitsland",,
"Events/2019-08-10 Gamenight","Gamenight 2019",,Projects/Space3.0,,
"Events/2019-08-04 Metameet 0x2A","Metameet 0x2A",,Projects/Space3.0,,
"Events/2019-07-20 DJO LAN-party","DJO LAN-party",,"Bitlair, Computerweg 20A",,
"Events/2019-06-29 DJO opruiming","DJO ruimt op!",,"Bitlair, Computerweg 20A",,
"Events/2019-05-30 Gulaschprogrammiernacht 2019","Gulaschprogrammiernacht 2019",,"ZKM und HfG, Karlsruhe, Germany",,
"Events/2019-05-25 Klusdag","Klusdag 25 mei 2019",,Projects/Space3.0,,
"Events/2019-05-18 Workshop GLSL-Shaders","Leer animaties programmeren in GLSL",,"Bitlair, Computerweg 20A",,
"Events/2019-05-05 Metameet 0x29","Metameet 0x29",,Projects/Space3.0,,
"Events/2018-04-14 EventInfra Staging The Party 2019","EventInfra Staging The Party 2019",,"Bitlair, Computerweg 20A, Flexlab",,
"Events/2019-04-07 Metameet 0x28","Metameet 0x28",,Projects/Space3.0,,
"Events/2019-03-30 Open Dag","Internationale Open Hackerspace Dag 2019",,"Bitlair, Computerweg 20A",,
"Events/2019-03-23 Hack in the Class Vrijwilligersmeeting","Hack in the Class Vrijwilligersmeeting",,"Bitlair, Computerweg 20A",,
"Events/2019-03-16 Bitlair Verjaardagsfeestje","Bitlair Verjaardagsfeestje 2019",,"Bitlair, Computerweg 20A",,
"Events/2019-03-03 Metameet 0x27","Metameet 0x27",,Projects/Space3.0,,
"Events/2019-02-07 Deelnemersvergadering 2019","Deelnemersvergadering 2019 + Presentatie jaarcijfers 2018.",,"Bitlair, Computerweg 20A",,
"Events/2019-01-26 Workshop Word Clock",WordClock,,"Computerweg 20A Amersfoort",,
"Events/2019-01-24 Arduino voor beginners dag 3","Arduino Workshop for Beginners dag 3",,"Computerweg 20A Amersfoort",,
"Events/2019-01-20 Metameet 0x26","Metameet 0x26",,Projects/Space3.0,,
"Events/2019-01-17 Arduino voor beginners dag 2","Arduino Workshop for Beginners dag 2",,"Computerweg 20A Amersfoort",,
"Events/2019-01-10 Arduino voor beginners","Arduino Workshop for Beginners",,"Computerweg 20A Amersfoort",,
"Events/2018-12-31 BitEnNieuw2018","Bit & Nieuw 2018",,"Bitlair, Computerweg 20A",,
"Events/2018-12-30 Hacking","Hacking workshop Datum TBD",,"Projects/space 4",,
"Events/2018-12-27 35C3","35th Chaos Communication Congress",,"Leipzig, DE",,
"Events/2018-12-22 DJO LAN-party","DJO LAN-party",,"Bitlair, Computerweg 20A",,
"Events/2018-12-16 Efteling",Efteling,,Efteling,,
"Events/2018-12-08 IllegaleShow","De Illegale Show",,"Projects/space 4",,
"Events/2018-11-25 Metameet 0x25","Metameet 0x25",,Projects/Space3.0,,
"Events/Building led projects","Building led projects",,"Projects/space 4",,
"Events/2018-11-04 Invasion by Hack42","Invasion by Hack42",,"Bitlair, Computerweg 20A",,
