"Workshops en evenementen",Wanneer
"Events/2023-04-06 Print & Pizza night 8","6 April 2023 18:00:00"
"Events/2023-04-13 CANCELED building burners CANCELED","13 April 2023 18:00:00"
"Events/2023-04-20 DJO Begeleidersvergadering","20 April 2023 19:00:00"
"Events/2023-05-01 DJO Bestuursvergadering","1 May 2023 19:30:00"
"Events/2023-05-06 DJO Filmavond","6 May 2023 18:00:00"
"Events/2023-05-09 Bitlair bestuursvergadering","9 May 2023 19:30:00"
"Events/2023-05-11 building burners","11 May 2023 18:00:00"
"Events/2023-05-13 besloten Star Wars BuildParty","13 May 2023 14:30:00"
"Events/2023-05-22 RIPE party","23 May 2023 17:00:00"
"Events/2023-06-01 Print & Pizza night 10","1 June 2023 18:00:00"
"Events/2023-06-29 Vergadering NelusTheNerd","6 June 2023 12:00:00"
"Events/2023-06-08 building burners","8 June 2023 18:00:00"
"Events/2023-07-03 DJO Bestuursvergadering","3 July 2023 19:30:00"
"Events/2023-07-06 Print & Pizza night 11","6 July 2023 18:00:00"
"Events/2023-07-10 DJO Begeleiders Vergadering","10 July 2023 19:30:00"
"Events/2023-07-13 building burners","13 July 2023 18:00:00"
"Events/2023-08-03 Print & Pizza night 12","3 August 2023 18:00:00"
"Events/2023-08-10 building burners","10 August 2023 18:00:00"
"Events/2023-08-15 CCCamp23","15 August 2023 13:37:00"
"Events/2023-09-14 building burners","14 September 2023 18:00:00"
"Events/2023-10-02 DJO Bestuurs Vergadering","2 October 2023 19:30:00"
"Events/2023-10-05 Print & Pizza night 14","5 October 2023 18:00:00"
"Events/2023-10-07 Weekend van de Wetenschap","7 October 2023 13:37:00"
"Events/2023-10-12 Meeting Nelus en zijn collega's","12 October 2023 09:30:00"
"Events/2023-10-12 building burners","12 October 2023 18:00:00"
"Events/2023-10-14 DJO Lanparty","14 October 2023 10:00:00"
"Events/2023-11-09 building burners","9 November 2023 18:00:00"
"Events/2023-12-07 Print & Pizza night 16","7 December 2023 18:00:00"
"Events/2023-12-14 building burners","14 December 2023 18:00:00"
"Events/2023-12-27 37C3","27 December 2023 10:00:00"
"Events/2024-01-06 DJO Filmavond","6 January 2024 17:00:00"
"Events/2024-01-11 building burners","11 January 2024 18:00:00"
"Events/2024-01-20 Badge Sweatshop Hackerhotel","20 January 2024 14:00:00"
"Events/2024-01-29 DJO Begeleidersvergadering","29 January 2024 19:00:00"
"Events/2024-02-01 Vergadering Nelus en Collega's","1 February 2024 09:30:00"
"Events/2024-02-08 building burners","8 February 2024 18:00:00"
"Events/2024-02-09 HackerHotel 2024","9 February 2024 17:00:00"
"Events/2024-03-14 building burners","14 March 2024 18:00:00"
"Events/2024-03-16 D And D avond","16 March 2024 17:00:00"
"Events/2024-03-30 Open Dag","30 March 2024 13:37:00"
"Events/2024-03-30 Revision Watch Party","30 March 2024 18:00:00"
"Events/2024-04-04 Print & Pizza Night Editie 20","4 April 2024 18:00:00"
"Events/2024-04-06 IFCAT Meeting","6 April 2024 13:37:00"
"Events/2024-04-07 Deelnemersvergadering","7 April 2024 15:00:00"
"Events/2024-04-11 building burners","11 April 2024 18:00:00"
"Events/2024-04-27 DJO Lanarty","27 April 2024 09:00:00"
"Events/2024-04-28 Huurders space 4 meeting","29 April 2024 19:30:00"
"Events/2024-05-02 meeting nelus en collega’s","2 May 2024 09:30:00"
"Events/2024-05-02 Print & Pizza night 21","2 May 2024 18:00:00"
"Events/2024-05-07 building burners TUESDAY","7 May 2024 18:00:00"
"Events/2024-05-13 Huurders vergadering","13 May 2024 19:30:00"
"Events/2024-05-22 Space4 klusdag 10","22 May 2024 09:30:00"
"Events/2024-05-25 Space4 klusdag 11","25 May 2024 10:00:00"
"Events/2024-05-28 Space4 klusdag 13","28 May 2024 09:00:00"
"Events/2024-05-29 Space4 klusdag 14","29 May 2024 17:30:00"
"Events/2024-06-01 Space4 klusdag 15","1 June 2024 09:00:00"
"Events/2024-06-02 inpakdag","2 June 2024 12:00:00"
"Events/2024-06-09 inpakdag","9 June 2024 12:00:00"
"Events/2024-06-13 CANCELED building burners CANCELED","13 June 2024 18:00:00"
"Events/2024-06-15 Space4 verhuisdag 1","15 June 2024 09:00:00"
"Events/2024-06-16 Space4 verhuisdag 2","16 June 2024 12:00:00"
"Events/2024-06-19 mini klus dag","19 June 2024 10:00:00"
"Events/2024-06-22 klusdag","22 June 2024 10:00:00"
"Events/2024-06-23 klusdag zondag","23 June 2024 10:00:00"
"Events/2024-07-11 building burners","11 July 2024 18:00:00"
"Events/2024-07-15 DJO Begeleiders vergadering","15 July 2024 19:30:00"
"Events/2024-08-1 Print & Pizza Night 24","1 August 2024 18:00:00"
"Events/2024-08-08 building burners","8 August 2024 18:00:00"
"Events/2024-09-12 building burners","12 September 2024 18:00:00"
"Events/2024-10-05 Weekend van de Wetenschap","5 October 2024 14:00:00"
"Events/2024-10-10 building burners","10 October 2024 18:00:00"
"Events/2024-11-14 building burners","14 November 2024 18:00:00"
"Events/2024-12-12 building burners","12 December 2024 18:00:00"
