Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2012-07-25 Bitcoin meeting",,,"Projects/space 4",,
"Events/CampZone netwerk meeting (besloten)",,,"Projects/space 4",,
"Events/DJ Workshop",,,"Projects/space 4",,
"Events/2011-04-22 meeting",,,"Projects/space 4",,
"Events/2011-03-31 Open day",,,"Projects/space 4",,
"Events/Huisjeslan 2012",,,"Ergens in een vakantie huisje",,"User:Zarya,User:AK47,User:Wilco,User:Gmc,User:Fish,User:Spider,User:Deathzor,User:Stitch,User:Zkyp"
"Events/3d printer workshop 4",,,"Projects/space 4",,
"Events/3d printer workshop 3",,,"Projects/space 4",,
"Events/3d printer workshop 2",,,"Projects/space 4",,User:WebSpider
"Events/3d printer workshop 1",,,"Projects/space 4",,User:WebSpider
Events/BitEnNieuw2011,,,"Projects/space 4",,"User:Zarya,User:AK47,User:Wilco,User:Bobo1on1,Zilcha,User:Stitch,TheOnlyJoey (+1)"
Events/MovieNightV2,,,"Projects/space 4",,"User:Zarya,User:AK47,User:Wilco,User:Bobo1on1"
"Events/Pre Winter BBQ",,,,,"User:Zarya,User:AK47,User:WilcoBaanHofman,User:Bobo1on1,User:Hobbybob,Eightdot"
Events/MovieNightV1,,,"Projects/space 4",,"User:Zarya,User:AK47,User:Bobo1on1"
Events/CCCamp2011,,,"Duitsland, Finowert",,"User:Zarya,User:Elmo,User:WilcoBaanHofman"
Events/2011-07-31,,,"Projects/space 4",,"User:Pluisje,User:Zilcha,User:WilcoBaanHofman"
Events/PluisVerjaardag,,,"Projects/space 4",,"User:Zarya,User:WilcoBaanHofman"
"Events/Opening party",,,"Projects/space 4",,"User:Zarya,User:Elmo,User:LuckY,User:AK47,User:WilcoBaanHofman,User:Vicarious,User:DipSwitch,User:Pluisje,User:Fish,User:Tancaliel,User:Iisschots,User:Bobo1on1,Gmc,User:Zeno,Retrace,Bigred,Lonki,Zkyp,User:Aldert Hazenberg,User:Trbs,Jelmer,DipChick,User:Quux,User:Stitch,Hobbybob,User:Maze,Dekkers,Y0r4n,N0l4n,User:Spider,User:R3boot,User:DrWhax,Vuurtorenjeroen,User:VeXocide,User:Ikarus,User:Will-Do,User:Failbaitr,Moem,Stoneshop,ArneDJO"
Events/HitB2011,,,"HITB2011 Hackerspaces Village @ NH Krasnapolsky Wintergarden (OPEN TO PUBLIC!)",,User:Zarya
Events/2011-04-13,,,"Projects/space 4",,"User:Zarya,User:DipSwitch,User:Pluisje,User:Mrngm,User:Elmo"
"Events/2011-04-06 First meeting",,,"Projects/space 4",,"User:Zarya,User:Darion,User:AK47,User:Tashiro,User:Pluisje,User:Maze"
Events/2011-03-09,,,"Aalberselaan 4b, Amersfoort",,"User:Zarya,User:AK47,User:Maze,User:DipSwitch,User:Xenomatrix,User:WilcoBaanHofman,User:VeXocide,User:Lasert,User:Tashiro"
Events/11-03-05,,,"Aalberselaan 4b, Amersfoort",,
Events/11-02-26,,,"Hack42, Broekstraat 18, Arnhem",,
Events/11-02-18,,,"Projects/space 4",,"User:Zarya,User:DipSwitch"
Events/Kickoff,,,"Aalberselaan 4b, Amersfoort",,"User:Zarya,User:Pluisje,User:Maze,User:DipSwitch,User:WilcoBaanHofman,User:Tashiro,User:Lasert,User:VeXocide,User:Bienetje"
