,"Tool Name"
"Gereedschap/2D ZW laserprinter","2D zwart-wit laserprinter"
"Gereedschap/360 camera","360 camera"
"Gereedschap/3D Printer","3D Printer"
Gereedschap/Aanhanger,Aanhanger
Gereedschap/Accuboor,"Accuboor 12V"
"Gereedschap/Accuboor 18V","Accuboor 18V"
Gereedschap/Afkortzaag,Afkortzaag
"Gereedschap/Band schuurmachine",Bandschuurmachine
Gereedschap/Boormachine,Boormachine
Gereedschap/Bovenfrees,Bovenfrees
"Gereedschap/CNC Frees","CNC Frees"
Gereedschap/Cirkelzaag,Cirkelzaag
Gereedschap/Compressor,Compressor
Gereedschap/Decoupeerzaag,"Decoupeerzaag 12V"
"Gereedschap/Digitale schuifmaat","Digitale Schuifmaat"
Gereedschap/Dremel,Dremel
Gereedschap/Figuurzaagmacine,"Figuurzaagmachine Scheppach"
"Gereedschap/Function generator","Function generator"
Gereedschap/Handgereedschap,Handgereedschap
Gereedschap/Houtdraaibank,Houtdraaibank
"Gereedschap/Kleine Bandschuurmachine","Kleine bandschuurmachine"
Gereedschap/Kolomboor,Kolomboor
"Gereedschap/Lab dc power supply","Lab dc power supply"
Gereedschap/Lasercutter,Lasercutter
Gereedschap/Lintzaag,Lintzaag
"Gereedschap/Logic Analyzer","Logic Analyzer"
"Gereedschap/Metaal Lintzaag","Metaal Lintzaag"
"Gereedschap/Metaal draaibank","EMCO compact 5"
"Gereedschap/Mini cirkelzaag","Mini Cirkelzaag"
Gereedschap/Multimeter,Multimeter
"Gereedschap/Oscillerende multitool","Oscillerende multitool 12V"
"Gereedschap/Paint burner",Verfbrander
"Gereedschap/Peak atlas DCA","Peak atlas DCA"
"Gereedschap/Peak atlas LCR","Peak atlas LCR"
"Gereedschap/Philips PM3217","Philips PM3217"
Gereedschap/Piepschuimsnijder,Piepschuimsnijder
Gereedschap/Preheater,Preheater
"Gereedschap/Proxxon Mini mill","Proxxon mini milling machine"
"Gereedschap/Reciprozaag 12V","Reciprozaag 12V"
"Gereedschap/Reflow Oven","Reflow Oven"
"Gereedschap/SMD Componenten","SMD Componenten voorraad"
Gereedschap/Schijfschuurmachine,Schijfschuurmachine
Gereedschap/Slagschroevendraaier,"Slagschroevendraaier 12V"
Gereedschap/Soldeereiland,Soldeereiland
"Gereedschap/Spuitbus Mixer","Spuitbus Mixer"
Gereedschap/Stofafzuiging,Stofafzuiging
"Gereedschap/Straalcabine (makeshift)",Straalcabine
"Gereedschap/Tafel Slijpmachine","Tafel Slijpmachine"
Gereedschap/Tafelfrees,Tafelfrees
Gereedschap/Tafelzaag,Tafelzaag
