Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2017-12-10 Space2 pack all the things2","Space2 pack all the things!",,Projects/Space2.0,,
"Events/2017-12-09 Space2 pack all the things","Space2 pack all the things!",,Projects/Space2.0,,
"Events/2017-12-02 Space2 infra afbouwen en inpakken","Space2 infra afbouwen en inpakken",,Projects/Space2.0,,
"Events/2017-11-19 Metameet 0x1B","Metameet 0x1B",,Projects/Space2.0,,
"Events/2017-11-18 Eem On Ice Buildup","Eem On Ice Buildup",,"Eemplein, Amersfoort",,
"Events/2017-11-04 Naaiworkshop",Naaiworkshop,,"Ariane 24, amersfoort",,
"Events/2017-10-22 Metameet 0x1A","Metameet 0x1A",,Projects/Space2.0,,
"Events/2017-10-19 DJO-dia-avond","Besloten evenement",,Projects/Space2.0,,
"Events/2017-10-07 Weekend van de Wetenschap","On hacksels van de hackers van hackerspace Bitlair",,"Projects/space 4",,
"Events/2017-09-24 Metameet 0x19","Metameet 0x19",,Projects/Space2.0,,
"Events/2017-09-09 Verenigingenmarkt Eemplein","Verenigingenmarkt Eemplein",,"Eemplein, Amersfoort",,
"Events/2017-09-03 Metameet 0x18","Metameet 0x18",,Projects/Space2.0,,
"Events/2017-08-20 Metameet 0x17","Metameet 0x17",,Projects/Space2.0,,
"Events/2017-08-04 SHA2017",SHA2017,,Zeewolde,,
"Events/2017-07-08 DJO LAN Party","DJO LAN Party",,"Ariane 24",,
"Events/2017-07-04 Rust Workshop","Rust Workshop",,"Projects/space 4",,
"Events/2017-07-02 Astromech meeting","Astromech meeting",,Projects/Space2.0,,
"Events/2017-07-01 Word clock workshop","Word clock workshop",,Projects/Space2.0,,
"Events/2017-06-11 Metameet 0x16","Metameet 0x16",,Projects/Space2.0,,
"Events/2017-06-11 SHA Decoratie Meeting","SHA Decoratie Meeting",,"Projects/space 4",,
"Events/2017-06-10 Social Engineering Workshop","Social Engineering workshop",,Projects/Space2.0,,
"Events/2017-05-27 Naaiworkshop 27-mei","Naaiworkshop #5",,Projects/Space2.0,,
"Events/2017-05-25 Gulaschprogrammiernacht 2017","Gulaschprogrammiernacht 2017",,"ZKM und HfG, Karlsruhe, Germany",,
"Events/2017-05-06 Naaiworkshop","Naaiworkshop #4",,Projects/Space2.0,,
"Events/2017-05-06 IPv6 Workshop","IPv6 workshop",,Projects/Space2.0,,
"Events/2017-04-30 Metameet 0x15","Metameet 0x15",,Projects/Space2.0,,
"Events/2017-04-29 WebHacking Workshop","Web Hacking workshop",,Projects/Space2.0,,
"Events/2017-04-22 ReverseEngineering Workshop","Reverse Engineering workshop",,Projects/Space2.0,,
"Events/2017-04-16 Metameet 0x14","Metameet 0x14",,Projects/Space2.0,,
"Events/2017-04-13 HackInTheBox Amsterdam 2017","HackInTheBox Amsterdam 2017",,"Krasnapolsky Hotel, Amsterdam",,
"Events/2017-04-01 Naaimachine Workshop","Naaimachine Workshop #3",,Projects/Space2.0,,
Events/ArduinoWorkshop201703,"Arduino Workshop for Beginners",,Projects/Space2.0,,
"Events/2017-03-25 Hackerspaces Open Dag","Hackerspaces Open Dag @ Bitlair",,Projects/Space2.0,,
"Events/2017-03-19 Metameet 0x13","Metameet 0x13",,Projects/Space2.0,,
"Events/2017-03-18 Naaimachine Workshop","Naaimachine Workshop #2",,Projects/Space2.0,,
"Events/2017-03-11 Openingsfeest Space2.0","Openingsfeest Space2.0",,Projects/Space2.0,,
"Events/2017-03-05 Metameet 0x12","Metameet 0x12",,Projects/Space2.0,,
"Events/2017-02-25 SHA2017 NOC meeting","SHA2017 NOC meeting #1 (private)",,Projects/Space2.0,,
"Events/2017-02-17 eth0 winter 2017","eth0 winter 2017",,Leeuwarden,,
"Events/2017-02-12 polyfloyds bday","Polyfloyd's verjaardagsfeestje",,"Projects/space 4",,
"Events/2017-2-4 Woordklok workshop","Woordklok workshop",,Projects/Space2.0,,
"Events/2017-02-04 FOSDEM 2017","FOSDEM 2017",,"ULB, Brussel, Belgium",,
"Events/2017-01-28 Verjaardag Nemo","Verjaardagsfeestje Nemo",,Projects/Space2.0,,
"Events/2017-01-22 Metameet 0x11","Metameet 0x11",,Projects/Space2.0,,
"Events/2017-01-20 Dutch Laser Enthousiast Meet","Dutch Laser Enthousiast Meet",,"Marrum, Nederland",,
"Events/Naaimachine Workshop","Naaimachine workshop",,Projects/Space2.0,,
"Events/2017-01-08 Metameet 0x10","Metameet 0x10",,Projects/Space2.0,,
"Events/2016-12-27 33rd Chaos Communication Congress","33rd Chaos Communication Congress",,"Congress Centrum Hamburg",,
"Events/2016-12-18 Metameet 0xF","Metameet 0xF",,Projects/Space2.0,,
"Events/2016-12-10 Grote verhuizing","Grote verhuizing",,Projects/Space1.0,,
"Events/2016-12-04 Metameet 0xE","Metameet 0xE",,Projects/Space2.0,,
"Events/2016-12-04 Klusdag",Klusdag,,Projects/Space2.0,,
"Events/2016-12-03 Inpakken","Inpakken @ space1",,"Projects/space 4",,
"Events/2016-11-19 Klusdag",Klusdag!,,Projects/Space2.0,,
"Events/2016-11-13 Klusdag",Klusdag!,,Projects/Space2.0,,
"Events/2016-11-12 Klusdag",Klusdag!,,Projects/Space2.0,,
"Events/2016-11-06 Metameet 0xD","Metameet 0xD",,Projects/Space2.0,,
"Events/2016-11-6 Klussen","Klussen @ Ariane",,Projects/Space2.0,,
"Events/2016-10-30 Klussen","Klussen @ Ariane",,Projects/Space2.0,,
"Events/2016-10-29 Klussen","Klussen @ Ariane",,Projects/Space2.0,,
"Events/2016-10-26 Klussen","Klussen @ nieuwe space",,Projects/Space2.0,,
"Events/2016-10-23 Klusdag 3","Klusdag 3",,Projects/Space2.0,,
"Events/2016-10-22 Klusdag 2","Klusdag 2",,Projects/Space2.0,,
"Events/2016-10-21 Klusdag 1 Space 2.0","Klusdag 1 Space 2.0",,Projects/Space2.0,,
"Events/2016-10-9 Metameet 0xC","Metameet 0xC",,"Projects/space 4",,
"Events/2016-09-21 SHA-Decoratiemeet",SHA-Decoratiemeet,,"Projects/space 4",,
"Events/2016-09-11 Metameet 0xA","Metameet 0xA",,"Projects/space 4",,
"Events/2016-08-28 Metameet 0x9","Metameet 0x9",,"Projects/space 4",,
"Events/2016-08-14 Metameet 0x8","Metameet 0x8",,"Projects/space 4",,
"Events/2016-08-05 Electromagnetic Field","Electromagnetic Field 2016",,"Guildford, UK",,
"Events/2016-07-31 Metameet 0x7","Metameet 0x7",,"Projects/space 4",,
"Events/2016-07-03 Metameet 0x6","Metameet 0x6",,"Projects/space 4",,
"Events/2016-06-19 Metameet 0x5","Metameet 0x5",,"Projects/space 4",,
"Events/2016-05-22 Metameet 0x3","Metameet 0x3",,"Projects/space 4",,
"Events/2016-05-08 MetaMeet 0x2","Metameet 0x2",,"Projects/space 4",,
"Events/2016-04-24 MetaMeet 0x1","MetaMeet 0x1",,"Projects/space 4",,
"Events/2016-01-09 Movienight","Movienight jan2016",,"Projects/space 4",,
"Events/2015-11-14 Movienight","Movienight nov 2015",,"Projects/space 4",,
"Events/2015-04-27 HITB",HITB,,"Beurs van Berlage",,
"Events/2015-03-28 Open dag Hackerspaces","Open dag Hackerspaces",,"Projects/space 4",,
"Events/Bitkerst 2014","Bitmas 2014",,"Projects/space 4",,"User:Stijn,User:KartoffelKönig,Bob,User:Polyfloyd,User:WilcoBaanHofman,User:Hobbybob,User:Nemoriety,Benadski,User:Eightdot,Foobar"
"Events/2014-08-29 EMFCamp",EMFCamp,,"Milton Keynes, Buckinghamshire, UK",,
"Events/2014-05-22 Closed meeting DJO, Bitlair closed","Closed meeting DJO, Bitlair closed",,Projects/Space1.0,,
"Events/2014-05-10 LAOS meeting","LAOS Meeting no 4",,"Projects/space 4",,
"Events/2014-01-11 OHM2013 Sysadmins hackathon","OHM2013 Sysadmins hackathon",,Projects/Space1.0,,
"Events/2014-01-05 Nieuwjaarsborrel","Bitlair Nieuwjaarsborrel",,"Projects/space 4",,
"Events/2013-12-21 DJO WinterLAN","DJO WinterLAN (tickets only)",,Projects/Space1.0,,
Events/Discussion,Discussion,,"Projects/space 4",,"User:R3boot,User:Mishmash,User:Zarya,User:Pluisje,User:WilcoBaanHofman,User:Rogue,User:AK47,User:WebSpider,User:Mro,User:Hobbybob"
"Events/The one ring workshop","The one ring workshop",,"Projects/space 4",,
"Events/2013-10-04 Huisjeslan","Huisjeslan V",,"Bungalowpark Elders in Gees (Drenthe)",,
Events/OHM2013,"OHM 2013",,Geestmerambacht,,
"Events/2013-06-9 BBQ",BBQNOMZ!,,"Projects/space 4",,"User:MishMash,User:Spider,User:R3boot,User:Pluisje,User:Zarya,User:Oosjeu,User:AK47,User:Bienetje,User:Bobo1on1"
"Events/Noiseless Vault try-out","Noiseless Vault",,"Somewhere close",,"YOU,User:Zarya,User:Oosjeu"
"Events/2013-05-19 OHM Hackathon","OHM Hackathon",,"Projects/space 4",,
"Events/2013-05-19 Bezoek bunker Arnhem","Bezoek Bunker in arnhem",,Private,,
Events/2013-05-1,"Noiseless vault vergadering",,"Projects/space 4",,
"Events/2013-04-29 Koninginnenacht kampvuur","Koninginnenacht kampvuur",,"Projects/space 4",,"User:Pluisje,User:Bienetje,User:Zarya,User:Oosjeu"
Events/2013-04-28,BBQ,,"Projects/space 4",,"User:Zarya,User:Oosjeu,User:Pluisje,User:Bienetje,User:WilcoBaanHofman,User:Tancaliel"
Events/Locmeeting-2013-04-24,,,"Projects/space 4",,
Events/2013-04-14,,,"Projects/space 4",,"User:Zarya,User:Oosjeu,User:BuZz,User:FwD,User:WebSpider"
