,"Project name","Project info","Project status","Project contact"
Projects/Skipbutton,Skipbutton,"Skipbutton remote",Production,User:Bobo1on1
"Projects/Smiley Box","Smiley Box","A smiley box",Finished,User:Mro
"Projects/Space Amp","Space Amp","New amp for in the space",Production,User:Nickname
"Projects/Space opfleuren","Space opfleuren","Initiatief om het één en ander om te knappn/fleuren. 

Welke ideeën we daadwerkelijk gaan doorvoeren is nog niet besloten, maar iedereen is welkom om ideeën aan te brengen.",Alpha,User:User:Forseti
Projects/Space3.0,Space3.0,"Computerweg 20a, Amersfoort",Production,"User:X6m,User:Polyfloyd,User:Vuurtorenjeroen,User:You?!,User:AK47,User:Hobbybob,User:Mro"
Projects/SpaceCam,SpaceCam,SpaceCam!,Abandoned,User:AK47
Projects/SpaceFED,SpaceFED,"Federated hackerspace logons",Production,"User:WilcoBaanHofman,User:AK47"
Projects/SpaceNotifier,SpaceNotifier,"Space Notifier",Abandoned,User:Nickname
Projects/Subwoofer,Subwoofer,"Nice Bass",Production,User:Nickname
Projects/SynLogistics,SynLogistics,"SynLogistics accounting software",,User:WilcoBaanHofman
"Projects/Tiny robot swarm","Tiny robot swarm","Met een aantal mensen een swarm hele kleine robots bouwen en ze samen laten 'werken'.",Alpha,User:KartoffelKönig
"Projects/Transformer isolated summing amplifier","transformer isolated summing amplifier (TISA)","transformer isolated summing amplifier (TISA)",Beta,User:Nickname
Projects/Verhuizen,Verhuizen,"We moeten samen met DJO verhuizen naar de nieuwe space!",Finished,"User:Polyfloyd,User:WilcoBaanHofman,User:AK47"
Projects/Wiki,Wiki,"Letterlijk deze Wiki",Production,"User:Polyfloyd,User:WilcoBaanHofman"
"Projects/Wissellijst fundraiser","Wissellijst Fundraiser",Fundraiser,Abandoned,User:Linor
"Projects/charlie cube","Charliplexed LED cube","A 6×6×6 green LED cube made with a 15×16 charlieplexed grid",Beta,"User:Kuro Maii"
Projects/mehduino,MehDuino,"A barebone arduino clone",Finished,User:Bobo1on1
"Projects/space 4","Space 4.0","De verhuizing en verbouwen space 4.0",Beta,"User:Polyfloyd,User:AK47,User:Hobbybob,User:Nelusthenerd"
Projects/ysft,"Youtube s/flash/totem/","Replaces flash player with totem on youtube",Production,User:Nickname
