,"Laatste Update"
"Events/2024-07-11 building burners","7 May 2024 20:03:47"
"Events/2022-10-13 building burners","7 May 2024 20:02:53"
"Events/2024-08-1 Print & Pizza Night 24","3 May 2024 11:39:29"
"Events/2024-05-13 Huurders vergadering","30 April 2024 17:25:07"
"Events/2024-05-02 meeting nelus en collega’s","29 April 2024 09:57:54"
"Events/2024-04-28 Huurders space 4 meeting","28 April 2024 18:59:06"
"Events/2024-06-15 Verhuizing naar Space 4.0","28 April 2024 12:35:59"
"Events/2024-07-15 DJO Begeleiders vergadering","26 April 2024 09:01:58"
"Events/2024-05-02 Print & Pizza night 21","26 April 2024 07:55:20"
"Events/2024-10-05 Weekend van de Wetenschap","18 April 2024 13:46:49"
"Events/2024-05-07 building burners TUESDAY","11 April 2024 19:46:13"
"Events/2024-03-30 Open Dag","27 March 2024 10:19:54"
"Events/2024-04-07 Deelnemersvergadering","18 March 2024 21:45:06"
"Events/2024-03-30 Revision Watch Party","18 March 2024 18:03:41"
"Events/2024-04-06 IFCAT Meeting","14 March 2024 21:21:28"
"Events/2024-03-16 D And D avond","8 March 2024 17:38:49"
"Events/2024-04-04 Print & Pizza Night Editie 20","4 March 2024 22:50:00"
"Events/2024-01-29 DJO Begeleidersvergadering","27 January 2024 14:02:58"
"Events/2024-04-27 DJO Lanarty","27 January 2024 14:01:32"
"Events/2024-02-01 Vergadering Nelus en Collega's","23 January 2024 12:31:13"
"Events/2024-02-09 HackerHotel 2024","21 January 2024 18:23:42"
"Events/2024-01-20 Badge Sweatshop Hackerhotel","4 January 2024 22:49:13"
"Events/2024-04-11 building burners","14 December 2023 21:09:31"
"Events/2024-03-14 building burners","14 December 2023 21:09:20"
"Events/2024-02-08 building burners","14 December 2023 21:08:50"
"Events/2024-11-14 building burners&action=edit","14 December 2023 21:04:00"
"Events/2024-01-11 building burners","14 December 2023 21:00:36"
"Events/2024-01-06 DJO Filmavond","7 December 2023 15:35:31"
"Events/2023-12-27 37C3","5 November 2023 14:13:53"
"Events/2023-10-12 Meeting Nelus en zijn collega's","2 October 2023 18:23:41"
"Events/2023-10-07 Weekend van de Wetenschap","27 September 2023 16:33:11"
"Events/2023-10-02 DJO Bestuurs Vergadering","6 July 2023 19:07:06"
"Events/2023-07-06 Print & Pizza night 11","6 July 2023 13:54:02"
"Events/2023-06-29 Vergadering NelusTheNerd","22 June 2023 19:29:48"
"Events/2023-05-22 RIPE party","22 May 2023 17:16:52"
"Events/2023-10-14 DJO Lanparty","13 May 2023 16:48:17"
"Events/2023-05-09 Bitlair bestuursvergadering","29 April 2023 10:23:34"
"Events/2023-05-01 DJO Bestuursvergadering","25 April 2023 10:33:15"
"Events/2023-07-10 DJO Begeleiders Vergadering","20 April 2023 20:14:48"
"Events/2023-07-03 DJO Bestuursvergadering","20 April 2023 20:13:28"
"Events/2023-05-06 DJO Filmavond","13 April 2023 10:28:47"
"Events/2023-04-13 CANCELED building burners CANCELED","12 April 2023 17:03:46"
"Events/2023-08-15 CCCamp23","11 April 2023 16:55:23"
"Events/2023-04-20 DJO Begeleidersvergadering","11 April 2023 08:04:44"
"Events/2023-03-25 Open Dag","25 March 2023 10:20:44"
"Events/2023-05-13 besloten Star Wars BuildParty","19 March 2023 16:43:59"
"Events/2023-03-11 BBQ","11 March 2023 12:33:41"
"Events/2023-03-11 Deelnemersvergadering","11 March 2023 12:32:59"
"Events/2023-03-18 Besloten bijeenkomst","10 March 2023 20:03:14"
"Events/2023-03-12 Laser oefenen Dimi - Roy","8 March 2023 17:50:10"
"Events/2023-03-04 Bitlair Gamevond","4 March 2023 13:55:23"
"Events/2023-03-09 building burners","22 February 2023 18:21:41"
"Events/2023-02-10 HackerHotel","24 January 2023 19:26:18"
"Events/2023-02-02 Vergadering NelusTheNerd","15 January 2023 14:34:16"
"Events/2023-01-16 Begeleidersvergadering DJO Amersfoort","9 January 2023 13:38:51"
"Events/2023-01-9 DJO Bestuursvergadering besloten","9 January 2023 13:34:58"
"Events/2022-12-20 Laser aftelmoment (besloten)","16 December 2022 19:59:37"
"Events/2023-01-14 Armor Build Party","15 December 2022 12:14:24"
"Events/2023-02-25 DJO lanparty","11 December 2022 12:14:06"
"Events/2023-12-07 Print & Pizza night 16","7 December 2022 22:59:08"
"Events/2023-10-05 Print & Pizza night 14","7 December 2022 22:58:19"
"Events/2023-08-03 Print & Pizza night 12","7 December 2022 22:57:44"
"Events/2023-06-01 Print & Pizza night 10","7 December 2022 22:57:06"
"Events/2023-04-06 Print & Pizza night 8","7 December 2022 22:56:16"
"Events/2023-03-02 Print & Pizza night 7","7 December 2022 22:55:57"
"Events/2023-02-02 Print & Pizza night 6","7 December 2022 22:55:35"
"Events/2023-12-14 building burners","7 December 2022 22:39:19"
"Events/2023-11-09 building burners","7 December 2022 22:39:04"
"Events/2023-10-12 building burners","7 December 2022 22:38:38"
"Events/2023-09-14 building burners","7 December 2022 22:38:16"
"Events/2023-08-10 building burners","7 December 2022 22:37:27"
"Events/2023-07-13 building burners","7 December 2022 22:37:10"
"Events/2023-01-12 building burners","7 December 2022 22:31:51"
"Events/2023-06-08 building burners","7 December 2022 22:30:40"
"Events/2023-05-11 building burners","7 December 2022 22:30:18"
"Events/2023-02-09 building burners","7 December 2022 22:27:40"
"Events/2023-01-07 DJO dinner & retro game night","2 December 2022 09:07:29"
"Events/2022-01-05 Print & Pizza Night Newyears party","1 December 2022 19:58:48"
"Events/2022-12-10 DJO Workshop Docker","18 November 2022 08:44:20"
"Events/2022-11-28 Aftelmoment oefening","16 November 2022 10:31:32"
"Events/2022-11-3 Print & Pizza night 3","3 November 2022 07:17:31"
"Events/2022-12-08 building burners","21 October 2022 19:21:18"
"Events/2022-11-10 building burners","21 October 2022 19:20:46"
"Events/2022-10-6 Print&Pizza Night","6 October 2022 15:51:08"
"Events/2022-10-22 DJO Filmavond","18 September 2022 10:15:47"
"Events/2022-10-01 Weekend van de Wetenschap 2022","12 September 2022 19:36:22"
"Events/2022-12-1 Print & Pizza night 4","4 September 2022 19:52:42"
"Events/2022-09-01 Print&Pizza Night","31 August 2022 22:22:22"
"Events/2022-07-09 MCH2022 Badge Flashing Sweatshop","18 June 2022 14:19:35"
"Events/2022-07-02 MCH2022 Badge Packaging Sweatshop","18 June 2022 14:18:03"
"Events/2022-08-20 DJO Lanparty","4 June 2022 12:38:49"
"Events/2022-05-28 MCH2022 Decoratie Sweatshop","8 May 2022 09:32:02"
"Events/2022-05-14 MCH2022 post-fieldday nomz","2 May 2022 20:50:10"
"Events/2022-05-12 Besloten bijeenkomst Toool","20 April 2022 16:25:03"
"Events/2022-04-09 MCH2022 NOC Meetup","3 April 2022 15:09:14"
"Events/2022-03-26 Open Dag","25 March 2022 20:03:54"
"Events/2022-04-16 MCH Orgameet April 2022","23 March 2022 21:18:12"
"Events/2022-07-22 MCH2022","14 March 2022 09:40:10"
"Events/2022-03-19 DJO Filmavond","2 March 2022 16:21:04"
"Events/2022-03-12 MCH2022 Orga Meet","23 February 2022 21:04:15"
