"Workshops en evenementen",Wanneer
"Events/2022-12-1 Print & Pizza night 4","1 December 2022 18:00:00"
"Events/2022-12-08 building burners","8 December 2022 18:00:00"
"Events/2022-12-10 DJO Workshop Docker","10 December 2022 14:00:00"
"Events/2022-12-20 Laser aftelmoment (besloten)","20 December 2022 18:00:00"
"Events/2022-01-05 Print & Pizza Night Newyears party","5 January 2023 18:00:00"
"Events/2023-01-07 DJO dinner & retro game night","7 January 2023 15:00:00"
"Events/2023-01-9 DJO Bestuursvergadering besloten","9 January 2023 19:00:00"
"Events/2023-01-12 building burners","12 January 2023 18:00:00"
"Events/2023-01-14 Armor Build Party","14 January 2023 14:00:00"
"Events/2023-01-16 Begeleidersvergadering DJO Amersfoort","16 January 2023 19:30:00"
"Events/2023-02-02 Vergadering NelusTheNerd","2 February 2023 09:00:00"
"Events/2023-02-02 Print & Pizza night 6","2 February 2023 18:00:00"
"Events/2023-02-09 building burners","9 February 2023 18:00:00"
"Events/2023-02-10 HackerHotel","10 February 2023 17:00:00"
"Events/2023-02-25 DJO lanparty","25 February 2023 10:00:00"
"Events/2023-03-02 Print & Pizza night 7","2 March 2023 18:00:00"
"Events/2023-03-04 Bitlair Gamevond","4 March 2023 15:00:00"
"Events/2023-03-09 building burners","9 March 2023 18:00:00"
"Events/2023-03-11 Deelnemersvergadering","11 March 2023 15:00:00"
"Events/2023-03-11 BBQ","11 March 2023 17:30:00"
