"Workshops en evenementen",Wanneer
"Events/2019-12-27 36C3","27 December 2019 10:00:00"
"Events/2019-12-31 BitEnNieuw2019","31 December 2019 18:00:00"
"Events/2020-01-09 Print & Pizza Night","9 January 2020 17:30:00"
"Events/2020-01-12 Metameet 0x2E","12 January 2020 20:00:00"
"Events/2020-02-09 Metameet 0x2F","9 February 2020 20:00:00"
"Events/2020-02-14 HackerHotel","14 February 2020 13:37:00"
"Events/2020-02-29 Hack in the Class Vrijwilligersmeeting","29 February 2020 14:00:00"
"Events/2020-03-05 Print & Pizza Night","5 March 2020 17:30:00"
"Events/2020-03-15 CZ20 Badge Meetup (Cancelled)","15 March 2020 12:00:00"
"Events/2020-03-15 Metameet 0x30 (Cancelled)","15 March 2020 20:00:00"
"Events/2020-03-28 Open Dag (Cancelled)","28 March 2020 14:00:00"
"Events/2020-04-02 Print & Pizza Night 4 (Cancelled)","2 April 2020 18:00:00"
"Events/2020-05-16 Hackerspace boardmeeting (canceled)","16 May 2020 13:37:00"
"Events/2020-05-24 Metameet 0x30 Virtual","24 May 2020 20:00:00"
"Events/2020-06-14 Metameet 0x31 Virtual","14 June 2020 20:00:00"
"Events/2021-09-25 Gameavond","25 September 2021 15:00:00"
"Events/2021-10-09 DJO Bitlair member BBQ","9 October 2021 17:00:00"
"Events/2021-10-23 DJO Filmavond","23 October 2021 17:00:00"
"Events/2021-10-29 Eth0","29 October 2021 13:37:00"
"Events/2022-02-02 DJO/IMC on Tour","2 February 2022 13:00:00"
"Events/2022-02-09 DJO/IMC on Tour","9 February 2022 13:00:00"
"Events/2022-03-07 DJO Begeleidersvergadering","7 March 2022 19:00:00"
"Events/2022-03-12 MCH2022 Orga Meet","12 March 2022 14:00:00"
"Events/2022-03-19 DJO Filmavond","19 March 2022 17:00:00"
"Events/2022-03-26 Open Dag","26 March 2022 14:00:00"
"Events/2022-04-09 MCH2022 NOC Meetup","9 April 2022 15:00:00"
"Events/2022-04-16 MCH Orgameet April 2022","16 April 2022 14:30:00"
"Events/2022-05-12 Besloten bijeenkomst Toool","12 May 2022 19:00:00"
"Events/2022-05-14 MCH2022 post-fieldday nomz","14 May 2022 17:00:00"
"Events/2022-05-28 MCH2022 Decoratie Sweatshop","28 May 2022 14:00:00"
"Events/2022-07-02 MCH2022 Badge Packaging Sweatshop","2 July 2022 13:30:00"
"Events/2022-07-09 MCH2022 Badge Flashing Sweatshop","9 July 2022 13:30:00"
"Events/2022-07-22 MCH2022","22 July 2022 10:00:00"
"Events/2022-08-20 DJO Lanparty","20 August 2022 10:00:00"
"Events/2022-09-01 Print&Pizza Night","1 September 2022 18:00:00"
"Events/2022-10-01 Weekend van de Wetenschap 2022","1 October 2022 14:00:00"
"Events/2022-10-6 Print&Pizza Night","6 October 2022 18:00:00"
"Events/2022-10-13 building burners","13 October 2022 18:00:00"
"Events/2022-10-22 DJO Filmavond","22 October 2022 17:00:00"
"Events/2022-11-3 Print & Pizza night 3","3 November 2022 18:00:00"
"Events/2022-11-10 building burners","10 November 2022 18:00:00"
"Events/2022-11-28 Aftelmoment oefening","28 November 2022 13:00:00"
"Events/2022-12-1 Print & Pizza night 4","1 December 2022 18:00:00"
"Events/2022-12-08 building burners","8 December 2022 18:00:00"
"Events/2022-12-10 DJO Workshop Docker","10 December 2022 14:00:00"
"Events/2022-12-20 Laser aftelmoment (besloten)","20 December 2022 18:00:00"
"Events/2022-01-05 Print & Pizza Night Newyears party","5 January 2023 18:00:00"
"Events/2023-01-07 DJO dinner & retro game night","7 January 2023 15:00:00"
"Events/2023-01-9 DJO Bestuursvergadering besloten","9 January 2023 19:00:00"
"Events/2023-01-12 building burners","12 January 2023 18:00:00"
"Events/2023-01-14 Armor Build Party","14 January 2023 14:00:00"
"Events/2023-01-16 Begeleidersvergadering DJO Amersfoort","16 January 2023 19:30:00"
"Events/2023-02-02 Vergadering NelusTheNerd","2 February 2023 09:00:00"
"Events/2023-02-02 Print & Pizza night 6","2 February 2023 18:00:00"
"Events/2023-02-09 building burners","9 February 2023 18:00:00"
"Events/2023-02-10 HackerHotel","10 February 2023 17:00:00"
"Events/2023-02-25 DJO lanparty","25 February 2023 10:00:00"
"Events/2023-03-02 Print & Pizza night 7","2 March 2023 18:00:00"
"Events/2023-03-04 Bitlair Gamevond","4 March 2023 15:00:00"
"Events/2023-03-09 building burners","9 March 2023 18:00:00"
"Events/2023-03-11 Deelnemersvergadering","11 March 2023 15:00:00"
"Events/2023-03-11 BBQ","11 March 2023 17:30:00"
"Events/2023-03-12 Laser oefenen Dimi - Roy","12 March 2023 13:00:00"
"Events/2023-03-18 Besloten bijeenkomst","18 March 2023 15:00:00"
"Events/2023-03-25 Open Dag","25 March 2023 14:00:00"
"Events/2023-04-06 Print & Pizza night 8","6 April 2023 18:00:00"
"Events/2023-04-13 CANCELED building burners CANCELED","13 April 2023 18:00:00"
