,"Project name","Project info",Started,"Project contact"
"Projects/Matrix HS","Matrix homeserver","Matrix homeserver tbv Bitlair members","15 November 2021",User:User:Flimpie
Projects/LED-Pad,LED-Pad,"A simple remote control intended to be used with single colorLED-strips","15 July 2018",User:Polyfloyd
"Projects/Fusion 360 workshop","Fusion 360 workshop","Voorbereidingen voor een mogelijke fusion 360 workshop","27 January 2018",User:Linor
Projects/Kubusje,Kubusje,"Last December, I attended the 34th Chaos Communication Congress in Leipzig, Germany. One thing that really impressed me was a cube comprised of bright LED-panels. It’s awesome and I just had to get one of my own.","21 January 2018",User:Polyfloyd
Projects/BrainLed,Brainled,"Control the ledbanner with Brainfuck","15 January 2018",User:Gopper
"Projects/Wissellijst fundraiser","Wissellijst Fundraiser",Fundraiser,"24 December 2017",User:Linor
Projects/Space3.0,Space3.0,"Computerweg 20a, Amersfoort","16 October 2017","User:Hobbybob,User:Mro,User:Vuurtorenjeroen,User:AK47,User:Polyfloyd,User:X6m,User:You?!"
Projects/CBeamMachine,"C-Beam Machine",CNC,"2 July 2017",User:Linor
Projects/MoneyHopper,MoneyHopper,"I have received a great (20 or so) number of these coin dispensers.
You can have one for free, only thing i ask in return is that you share your experiences, ways of controlling this and maybe a picture of the project you created.
This to help other people control their Money Hopper too!

This info i will share with the person that donated them to me and maybe we get more of these cool goodies in the future.","14 June 2017",User:User:Hobbybob
"Projects/Laserbuis fundraiser","Laserbuis fundraiser","Fundraiser voor nieuwe laserbuis","22 February 2017",User:User:Vuurtorenjeroen
"Projects/Encryption for camera's","Study to encryption of camera footage","A little study of mine to see if I could find a solution for a problem that some journalists have while doing their jobs.","24 December 2016",User:User:NovemberBravo
"Projects/Faux Tubes",Fauxtubes,"Een 'neppe' nixietube gemaakt van plexiglas en neopixels.","21 September 2016","User:NovemberBravo,User:Linor"
Projects/MQTT,MQTT,"Lijm voor space-events","16 September 2016",User:User:Polyfloyd
Projects/Koken,Koken,"Geïnspireerd door revspace.nl/koken.","20 August 2016","User:Stijn,User:KartoffelKönig"
Projects/Verhuizen,Verhuizen,"We moeten samen met DJO verhuizen naar de nieuwe space!","9 January 2016","User:AK47,User:WilcoBaanHofman,User:Polyfloyd"
Projects/R2-D2,"R2-D2 Astromech","Life size replica","1 January 2016",User:Linor
Projects/Mendel90,Mendel90,"Building a mendel90","14 September 2012",User:Zarya
Projects/BitBarPi,BitBarPi,"A raspberry pi controlled cash register","1 August 2012",User:Zarya
"Projects/Open Domotica","Open Domotica","Let's launch open sourced domotica properly. Currently in pre-alpha phase.","1 August 2012","User:WebSpider,User:Zarya"
"Projects/Analog things meter","Analog things meter","A analog meter for things","8 July 2012",User:Nickname
"Projects/Smiley Box","Smiley Box","A smiley box","8 July 2012",User:Mro
"Projects/Power Meter","Power Meter","Bitlair Power meter","7 July 2012",User:Zarya
"Projects/Space Amp","Space Amp","New amp for in the space","7 July 2012",User:Nickname
Projects/mehduino,MehDuino,"A barebone arduino clone","7 July 2012",User:Bobo1on1
