Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2024-04-11 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2024-04-07 Deelnemersvergadering",Deelnemersvergadering,,"Projects/space 4",,
"Events/2024-04-06 IFCAT Meeting","IFCAT Meeting",,"Projects/space 4",,
"Events/2024-04-04 Print & Pizza Night Editie 20","Print & Pizza Night 20e Editie",,"Bitlair, Computerweg 20A",,
"Events/2024-03-30 Revision Watch Party","Revision Watch Party",,"Projects/space 4",,
"Events/2024-03-30 Open Dag","Open Dag",,"Computerweg 20a",,
"Events/2024-03-16 D And D avond","D en D avond",,"Projects/space 4",,
"Events/2024-03-14 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2024-02-09 HackerHotel 2024","Hacker Hotel 2024",,"Westcord Hotel, Garderen",,
"Events/2024-02-08 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2024-02-01 Vergadering Nelus en Collega's","Vergadering Nelus & Collega's",,Hoofdruimte,,
"Events/2024-01-29 DJO Begeleidersvergadering","DJO Begeleidersvergadering",,"Computerweg 20A",,
"Events/2024-01-20 Badge Sweatshop Hackerhotel","Badge Sweatshop Hackerhotel",,"Bitlair, Computerweg 20A",,
"Events/2024-01-11 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2024-01-06 DJO Filmavond","DJO Filmavond",,"Computerweg 20A",,
"Events/2023-12-27 37C3","37th Chaos Communication Congress",,"CCH, Hamburg",,
"Events/2023-12-14 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-12-07 Print & Pizza night 16","Print & Pizza Night 16",,"Bitlair, Computerweg 20A",,
"Events/2023-11-09 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-10-14 DJO Lanparty","DJO Lanparty",,"Computerweg 20A",,
"Events/2023-10-12 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-10-12 Meeting Nelus en zijn collega's","Meeting Nelus en zijn collegas",,Hoofdruimte,,
"Events/2023-10-07 Weekend van de Wetenschap","Weekend van de Wetenschap",,"Projects/space 4",,
"Events/2023-10-05 Print & Pizza night 14","Print & Pizza Night 14",,"Bitlair, Computerweg 20A",,
"Events/2023-10-02 DJO Bestuurs Vergadering","DJO Bestuursvergadering",,"Computerweg 20A, Amersfoort",,
"Events/2023-09-14 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-08-15 CCCamp23",CCCamp23,,"Ziegeleipark, Mildenberg, DE",,
"Events/2023-08-10 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-08-03 Print & Pizza night 12","Print & Pizza Night 12",,"Bitlair, Computerweg 20A",,
"Events/2023-07-13 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-07-10 DJO Begeleiders Vergadering","DJO Begeleiders Vergadering",,"Computerweg 20A, Amersfoort",,
"Events/2023-07-06 Print & Pizza night 11","Print & Pizza Night 11",,"Tmp/New location Pixelbar, Keileweg 26 Rotterdam",,
"Events/2023-07-03 DJO Bestuursvergadering","DJO Bestuursvergadering",,"Computerweg 20A, Amersfoort",,
"Events/2023-06-08 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-06-29 Vergadering NelusTheNerd","Vergadering NelusTheNerd",,"Hoofdruimte, Bitlair, Amersfoort",,
"Events/2023-06-01 Print & Pizza night 10","Print & Pizza Night 10",,"Bitlair, Computerweg 20A",,
"Events/2023-05-22 RIPE party","Besloten bijeenkomst",,"Computerweg 20A, Amersfoort",,
"Events/2023-05-13 besloten Star Wars BuildParty","Star Wars Build Party (besloten)",,"Computerweg 20A - Bitlair",,
"Events/2023-05-11 building burners","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-05-09 Bitlair bestuursvergadering","Bitlair bestuursvergadering",,"Computerweg 20A, Amersfoort",,
"Events/2023-05-06 DJO Filmavond","DJO Filmavond",,"Computerweg 20A, Amersfoort",,
"Events/2023-05-01 DJO Bestuursvergadering","DJO Bestuursvergadering",,"Computerweg 20A, Amersfoort",,
"Events/2023-04-20 DJO Begeleidersvergadering","DJO Begeleidersvergadering",,"Computerweg 20A, Amersfoort",,
"Events/2023-04-13 CANCELED building burners CANCELED","building burners",,"Bitlair, Computerweg 20A",,
"Events/2023-04-06 Print & Pizza night 8","Print & Pizza Night 8",,"Bitlair, Computerweg 20A",,
"Events/2023-03-25 Open Dag","Landelijke Hackerspace Open Dag",,"Bitlair, Computerweg 20A",,
"Events/2023-03-18 Besloten bijeenkomst","Besloten bijeenkomst",,"Bitlair, Computerweg 20A",,
"Events/2023-03-12 Laser oefenen Dimi - Roy","Laser oefenen Dimi - Roy",,"Lounge Bitlair",,
"Events/2023-03-11 BBQ","BBQ en verjaardagsfeestje",,"Bitlair, Computerweg 20A",,
"Events/2023-03-11 Deelnemersvergadering","Events/2023-03-11 Deelnemersvergadering",,"Bitlair, Computerweg 20A",,
