,"Project name","Project contact"
"Projects/Analog things meter","Analog things meter",User:Nickname
"Projects/Bionical Bodyparts","Bionical Bodyparts",User:Nickname
Projects/BitBackup,BitBackup,User:WilcoBaanHofman
Projects/BitBank,BitBank,User:Nickname
Projects/BitBarPi,BitBarPi,User:Zarya
"Projects/Bitlair TV","Bitlair TV",User:Nickname
Projects/Bitlight,Bitlight,User:Bobo1on1
Projects/Blinkenlair,Blinkenlair,User:Nickname
Projects/BrainLed,Brainled,User:Gopper
Projects/CBeamMachine,"C-Beam Machine",User:Linor
Projects/Chkregf,Chkregf,User:Nickname
"Projects/DR2C-YU1LM SDR","DR2C-YU1LM SDR",User:Zarya
Projects/Darknet,Darknet,User:Nickname
"Projects/Drinks and snacks","Drinks and snacks","User:AK47,User:Mro"
"Projects/Dungeons and Dragons","Dungeons and Dragons",User:User:NovemberBravo
"Projects/Encryption for camera's","Study to encryption of camera footage",User:User:NovemberBravo
Projects/Esther.esrac.ele.tue.nl,esther.esrac.ele.tue.nl,User:Nickname
"Projects/Ethernet over phone cable","Ethernet over phone cable",User:Bobo1on1
"Projects/FT-817 Buddy","FT-817 Buddy",User:Pe5ed
"Projects/Faux Tubes",Fauxtubes,"User:NovemberBravo,User:Linor"
"Projects/Fusion 360 workshop","Fusion 360 workshop",User:Linor
Projects/HackDNS,HackDNS,User:Maze
"Projects/KPN Hotspots Autologin","KPN Hotspots Autologin",User:Nickname
Projects/Koken,Koken,"User:Stijn,User:KartoffelKönig"
Projects/Kubusje,Kubusje,User:Polyfloyd
Projects/LED-Pad,LED-Pad,User:Polyfloyd
"Projects/Laser cutter","Laser cutter","User:Hobbybob,User:Mro,User:Eightdot"
"Projects/Laserbuis fundraiser","Laserbuis fundraiser",User:User:Vuurtorenjeroen
"Projects/Led Wall","Led Wall",User:Nickname
"Projects/Ledbanner NES","NES op de ledbanner 🐄",User:Gopper
"Projects/Lego bluetooth hub control","Lego bluetooth hub control",User:User:Rogue
"Projects/MISTter G@meconsole","MISTER based games console with all the retro cores",User:Tahtkev
Projects/MQTT,MQTT,User:User:Polyfloyd
"Projects/Matrix HS","Matrix homeserver",User:User:Flimpie
Projects/Mendel90,Mendel90,User:Zarya
Projects/MoneyHopper,MoneyHopper,User:User:Hobbybob
Projects/Muzieksysteem,Muzieksysteem,"User:Bobo1on1,User:Polyfloyd"
"Projects/Network Infra v2","Network Infrastructure v2","User:AK47,User:WilcoBaanHofman"
"Projects/Open Domotica","Open Domotica","User:WebSpider,User:Zarya"
Projects/OpenCTRL,OpenCTRL,"User:Zarya,User:DipSwitch"
Projects/PMDB,PMDB,User:Nickname
Projects/Pe32edit,Pe32edit,User:Nickname
Projects/Phone,Phone,User:AK47
"Projects/Power Meter","Power Meter",User:Zarya
Projects/R2-D2,"R2-D2 Astromech",User:Linor
Projects/RadioShelter,"Asiel voor afgedankte radio's",User:Dugo
Projects/Rafrd,Rafrd,User:Nickname
Projects/RouterLab,RouterLab,User:AK47
"Projects/SA12 IPC@CHIP","SA12 IPC@Chip",User:Nickname
Projects/SDR,SDR,User:Nickname
