Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2022-05-12 Besloten bijeenkomst Toool","Besloten bijeenkomst The Open Organization of lockpickers (TOOOL).",,"Projects/space 4",,
"Events/2022-04-16 MCH Orgameet April 2022","MCH Orgameet April 2022",,"Bitlair, Computerweg 20A",,
"Events/2022-04-09 MCH2022 NOC Meetup","MCH2022 NOC Meetup",,"Bitlair, Computerweg 20A",,
"Events/2022-03-26 Open Dag","Open Dag",,"Bitlair, Computerweg 20A",,
"Events/2022-03-19 DJO Filmavond","DJO Filmavond",,"Computerweg 20A Amersfoort",,
"Events/2022-03-12 MCH2022 Orga Meet","MCH2022 Orga Meet",,"Bitlair, Computerweg 20A",,
"Events/2022-03-07 DJO Begeleidersvergadering","DJO Begeleidersvergadering",,"Computerweg 20A, Amersfoort",,
"Events/2022-02-09 DJO/IMC on Tour","DJO/IMC on Tour",,"Computerweg 20A Amersfoort",,
"Events/2022-02-02 DJO/IMC on Tour","DJO/IMC on Tour",,"Computerweg 20A Amersfoort",,
"Events/2021-10-29 Eth0","Eth0 2020",,Lievelde,,
"Events/2021-10-23 DJO Filmavond","DJO Filmavond",,"Bitlair, Computerweg 20A",,
"Events/2021-10-09 DJO Bitlair member BBQ","DJO Bitlair member BBQ",,"Bitlair, Computerweg 20A",,
"Events/2021-09-25 Gameavond",Gameavond,,"Bitlair, Computerweg 20A",,
"Events/2020-06-14 Metameet 0x31 Virtual","Metameet 0x31 Virtual",,Virtual,,
"Events/2020-05-24 Metameet 0x30 Virtual","Metameet 0x30 Virtual",,Virtual,,
"Events/2020-05-16 Hackerspace boardmeeting (canceled)","Inter hackerspace boardmeeting 2020 editie",,"Bitlair, Computerweg 20A",,
"Events/2020-04-02 Print & Pizza Night 4 (Cancelled)","Print & Pizza Night 4 (Cancelled)",,"Bitlair, Computerweg 20A",,
"Events/2020-03-28 Open Dag (Cancelled)","Internationale Open Hackerspace Dag 2020",,"Bitlair, Computerweg 20A",,
"Events/2020-03-15 Metameet 0x30 (Cancelled)","Metameet 0x30 (Cancelled)",,Projects/Space3.0,,
"Events/2020-03-15 CZ20 Badge Meetup (Cancelled)","CampZone 2020 Badge Meetup (Cancelled)",,"Bitlair, Computerweg 20A",,
"Events/2020-03-05 Print & Pizza Night","Print & Pizza night 3",,"Computerweg 20A Amersfoort",,
"Events/2020-02-29 Hack in the Class Vrijwilligersmeeting","Hack in the Class Vrijwilligersmeeting",,"Bitlair, Computerweg 20A",,
"Events/2020-02-14 HackerHotel","HackerHotel: Valentine Edition",,"Westcord Hotel, Garderen",,
"Events/2020-02-09 Metameet 0x2F","Metameet 0x2F",,Projects/Space3.0,,
"Events/2020-01-12 Metameet 0x2E","Metameet 0x2E",,Projects/Space3.0,,
"Events/2020-01-09 Print & Pizza Night","Print & Pizza night",,"Bitlair, Computerweg 20A",,
"Events/2019-12-31 BitEnNieuw2019","Bit & Nieuw 2019",,"Bitlair, Computerweg 20A",,
"Events/2019-12-27 36C3","36th Chaos Communication Congress",,"Leipzig, Duitsland",,
"Events/2019-12-21 DJO Lanparty","Lanparty voor De Jonge Onderzoekers (DJO) van 21-12 09:30 uur tot 22-12 14:00 uur.",,"Computerweg 20A Amersfoort",,
"Events/2019-12-15 Metameet 0x2D","Metameet 0x2D",,Projects/Space3.0,,
"Events/2019-11-23 FibreSplicingParty/Workshop","Fiber Splicing Party/Workshop 2019",,Projects/Space3.0,,
"Events/2019-11-03 Metameet 0x2C","Metameet 0x2C",,Projects/Space3.0,,
"Events/2019-10-18 eth0:autumn",Eth0:autumn,,Lievelde,,
"Events/2019-10-05 Weekend van de Wetenschap","Weekend van de Wetenschap 2019 Open Dag",,"Bitlair, Computerweg 20A",,
"Events/2019-09-29 Metameet 0x2B","Metameet 0x2B",,Projects/Space3.0,,
"Events/2019-08-21 CCCamp","Chaos Communication Camp 2019",,"Mildenberg Brick Work Park, Duitsland",,
"Events/2019-08-10 Gamenight","Gamenight 2019",,Projects/Space3.0,,
"Events/2019-08-04 Metameet 0x2A","Metameet 0x2A",,Projects/Space3.0,,
"Events/2019-07-20 DJO LAN-party","DJO LAN-party",,"Bitlair, Computerweg 20A",,
"Events/2019-06-29 DJO opruiming","DJO ruimt op!",,"Bitlair, Computerweg 20A",,
"Events/2019-05-30 Gulaschprogrammiernacht 2019","Gulaschprogrammiernacht 2019",,"ZKM und HfG, Karlsruhe, Germany",,
"Events/2019-05-25 Klusdag","Klusdag 25 mei 2019",,Projects/Space3.0,,
"Events/2019-05-18 Workshop GLSL-Shaders","Leer animaties programmeren in GLSL",,"Bitlair, Computerweg 20A",,
"Events/2019-05-05 Metameet 0x29","Metameet 0x29",,Projects/Space3.0,,
"Events/2018-04-14 EventInfra Staging The Party 2019","EventInfra Staging The Party 2019",,"Bitlair, Computerweg 20A, Flexlab",,
"Events/2019-04-07 Metameet 0x28","Metameet 0x28",,Projects/Space3.0,,
