,Status,"Laatste Update"
Projects/LED-Pad,Finished,"19 February 2023 21:45:00"
Projects/Kubusje,Finished,"19 February 2023 21:44:57"
"Projects/MISTter G@meconsole",Alpha,"19 February 2022 14:37:37"
"Projects/charlie cube",Beta,"16 August 2021 14:44:58"
Projects/RadioShelter,Alpha,"12 May 2021 13:35:32"
"Projects/Lego bluetooth hub control",Alpha,"26 January 2021 22:55:42"
Projects/Muzieksysteem,Production,"19 July 2020 19:59:42"
"Projects/Space opfleuren",Alpha,"9 June 2020 18:19:31"
Projects/Space3.0,Production,"3 June 2020 07:48:11"
Projects/R2-D2,Production,"28 February 2020 14:28:14"
Projects/BrainLed,Finished,"18 November 2018 17:03:25"
"Projects/Ledbanner NES",Beta,"25 March 2018 12:51:22"
Projects/Phone,Production,"8 February 2018 22:24:37"
"Projects/Laserbuis fundraiser",Finished,"4 October 2017 17:20:46"
Projects/CBeamMachine,Finished,"25 September 2017 07:39:41"
Projects/MoneyHopper,Production,"15 June 2017 11:05:29"
"Projects/Laser cutter",Production,"31 May 2017 11:17:24"
"Projects/Encryption for camera's",Finished,"31 December 2016 15:39:46"
Projects/Verhuizen,Finished,"12 December 2016 04:58:34"
"Projects/Tiny robot swarm",Alpha,"12 October 2016 12:53:09"
"Projects/Smiley Box",Finished,"31 August 2016 15:53:54"
Projects/mehduino,Finished,"31 August 2016 15:52:46"
Projects/Wiki,Production,"31 August 2016 15:34:07"
"Projects/Network Infra v2",Beta,"19 May 2014 07:53:28"
Projects/SpaceFED,Production,"18 January 2014 23:00:14"
Projects/Chkregf,Production,"21 April 2013 19:43:57"
Projects/ysft,Production,"21 April 2013 19:41:55"
Projects/Rafrd,Production,"21 April 2013 19:41:34"
Projects/Subwoofer,Production,"21 April 2013 19:39:17"
Projects/BitBackup,Production,"21 April 2013 19:38:39"
"Projects/Led Wall",Alpha,"21 April 2013 19:36:59"
Projects/Skipbutton,Production,"21 April 2013 19:36:25"
"Projects/Transformer isolated summing amplifier",Beta,"21 April 2013 19:34:53"
Projects/Bitlight,Production,"21 April 2013 19:18:31"
"Projects/KPN Hotspots Autologin",Production,"21 April 2013 19:15:39"
"Projects/Power Meter",Production,"21 April 2013 19:15:20"
Projects/BitBarPi,Production,"21 April 2013 19:11:03"
"Projects/Space Amp",Production,"23 January 2013 21:55:00"
"Projects/Ethernet over phone cable",Production,"23 January 2013 21:53:22"
