,Contact,Status
Projects/ysft,User:Nickname,Production
"Projects/space 4","User:Polyfloyd,User:AK47,User:Hobbybob,User:Nelusthenerd",Beta
Projects/mehduino,User:Bobo1on1,Finished
"Projects/charlie cube","User:Kuro Maii",Beta
"Projects/Wissellijst fundraiser",User:Linor,Abandoned
Projects/Wiki,"User:Polyfloyd,User:WilcoBaanHofman",Production
Projects/Verhuizen,"User:Polyfloyd,User:WilcoBaanHofman,User:AK47",Finished
"Projects/Transformer isolated summing amplifier",User:Nickname,Beta
"Projects/Tiny robot swarm",User:KartoffelKönig,Alpha
Projects/SynLogistics,User:WilcoBaanHofman,
Projects/Subwoofer,User:Nickname,Production
Projects/SpaceNotifier,User:Nickname,Abandoned
