,Status,Gestart
Projects/LED-Pad,Finished,"15 July 2018"
Projects/Kubusje,Finished,"21 January 2018"
"Projects/MISTter G@meconsole",Alpha,"19 February 2022"
"Projects/charlie cube",Beta,"8 January 2020"
Projects/RadioShelter,Alpha,"8 May 2021"
"Projects/Lego bluetooth hub control",Alpha,"15 December 2020"
Projects/Muzieksysteem,Production,"14 June 2011"
"Projects/Space opfleuren",Alpha,"29 January 2020"
Projects/Space3.0,Production,"16 October 2017"
Projects/R2-D2,Production,"1 January 2016"
Projects/BrainLed,Finished,"15 January 2018"
"Projects/Ledbanner NES",Beta,"15 January 2018"
Projects/Phone,Production,"9 November 2011"
"Projects/Laserbuis fundraiser",Finished,"22 February 2017"
Projects/CBeamMachine,Finished,"2 July 2017"
Projects/MoneyHopper,Production,"14 June 2017"
"Projects/Laser cutter",Production,"11 March 2012"
"Projects/Encryption for camera's",Finished,"24 December 2016"
Projects/Verhuizen,Finished,"9 January 2016"
"Projects/Tiny robot swarm",Alpha,"19 August 2016"
"Projects/Smiley Box",Finished,"8 July 2012"
Projects/mehduino,Finished,"7 July 2012"
Projects/Wiki,Production,"1 February 2011"
"Projects/Network Infra v2",Beta,"1 January 2014"
Projects/SpaceFED,Production,"1 September 2011"
Projects/Chkregf,Production,"1 March 2010"
Projects/ysft,Production,"1 April 2011"
Projects/Rafrd,Production,"5 May 2011"
Projects/Subwoofer,Production,"27 May 2011"
Projects/BitBackup,Production,"1 June 2011"
"Projects/Led Wall",Alpha,"22 June 2011"
Projects/Skipbutton,Production,"1 July 2011"
"Projects/Transformer isolated summing amplifier",Beta,"1 August 2011"
Projects/Bitlight,Production,"23 December 2011"
"Projects/KPN Hotspots Autologin",Production,"5 May 2012"
"Projects/Power Meter",Production,"7 July 2012"
Projects/BitBarPi,Production,"1 August 2012"
"Projects/Space Amp",Production,"7 July 2012"
"Projects/Ethernet over phone cable",Production,"2 April 2012"
