,"Project name","Project info","Project status",Started,"Project contact"
"Projects/Encryption for camera's","Study to encryption of camera footage","A little study of mine to see if I could find a solution for a problem that some journalists have while doing their jobs.",Finished,"24 December 2016",User:User:NovemberBravo
"Projects/Laserbuis fundraiser","Laserbuis fundraiser","Fundraiser voor nieuwe laserbuis",Finished,"22 February 2017",User:User:Vuurtorenjeroen
Projects/MoneyHopper,MoneyHopper,"I have received a great (20 or so) number of these coin dispensers.
You can have one for free, only thing i ask in return is that you share your experiences, ways of controlling this and maybe a picture of the project you created.
This to help other people control their Money Hopper too!

This info i will share with the person that donated them to me and maybe we get more of these cool goodies in the future.",Production,"14 June 2017",User:User:Hobbybob
Projects/CBeamMachine,"C-Beam Machine",CNC,Finished,"2 July 2017",User:Linor
Projects/Space3.0,Space3.0,"Computerweg 20a, Amersfoort",Production,"16 October 2017","User:X6m,User:Polyfloyd,User:Vuurtorenjeroen,User:You?!,User:AK47,User:Hobbybob,User:Mro"
"Projects/Wissellijst fundraiser","Wissellijst Fundraiser",Fundraiser,Abandoned,"24 December 2017",User:Linor
Projects/BrainLed,Brainled,"Control the ledbanner with Brainfuck",Finished,"15 January 2018",User:Gopper
"Projects/Ledbanner NES","NES op de ledbanner 🐄","Putting a NES game (in this case Mario) on the ledbanner",Beta,"15 January 2018",User:Gopper
Projects/Kubusje,Kubusje,"Last December, I attended the 34th Chaos Communication Congress in Leipzig, Germany. One thing that really impressed me was a cube comprised of bright LED-panels. It’s awesome and I just had to get one of my own.",Finished,"21 January 2018",User:Polyfloyd
"Projects/Fusion 360 workshop","Fusion 360 workshop","Voorbereidingen voor een mogelijke fusion 360 workshop",Abandoned,"27 January 2018",User:Linor
Projects/LED-Pad,LED-Pad,"A simple remote control intended to be used with single colorLED-strips",Finished,"15 July 2018",User:Polyfloyd
"Projects/charlie cube","Charliplexed LED cube","A 6×6×6 green LED cube made with a 15×16 charlieplexed grid",Beta,"8 January 2020","User:Kuro Maii"
"Projects/Space opfleuren","Space opfleuren","Initiatief om het één en ander om te knappn/fleuren. 

Welke ideeën we daadwerkelijk gaan doorvoeren is nog niet besloten, maar iedereen is welkom om ideeën aan te brengen.",Alpha,"29 January 2020",User:User:Forseti
"Projects/Lego bluetooth hub control","Lego bluetooth hub control","Controlling Lego Technic bluetooth hubs",Alpha,"15 December 2020",User:User:Rogue
Projects/RadioShelter,"Asiel voor afgedankte radio's","Met de komst van DAB+ en een totaal gestoorde AM band worden nogal wat radio toestellen afgedankt. Hier krijgen ze, ongeacht hun voorgeschiedenis, de kans op een nieuwe toekomst. Totaal uitzichtloze gevallen kunnen zich als donor inzetten. Geen radio is schroot!",Alpha,"8 May 2021",User:Dugo
"Projects/Matrix HS","Matrix homeserver","Matrix homeserver tbv Bitlair members",Production,"15 November 2021",User:User:Flimpie
"Projects/MISTter G@meconsole","MISTER based games console with all the retro cores","Eventual location: Lounge",Alpha,"19 February 2022",User:Tahtkev
"Projects/Dungeons and Dragons","Dungeons and Dragons","Dungeons! And dragons!",Alpha,"16 March 2024",User:User:NovemberBravo
"Projects/space 4","Space 4.0","De verhuizing en verbouwen space 4.0",Beta,"17 April 2024","User:Polyfloyd,User:AK47,User:Hobbybob,User:Nelusthenerd"
