Event,"Event name",Date,"Event location","Event info","Event member"
"Events/2019-03-03 Metameet 0x27","Metameet 0x27",,Projects/Space3.0,,
"Events/2019-02-07 Deelnemersvergadering 2019","Deelnemersvergadering 2019 + Presentatie jaarcijfers 2018.",,"Bitlair, Computerweg 20A",,
"Events/2019-01-26 Workshop Word Clock",WordClock,,"Computerweg 20A Amersfoort",,
"Events/2019-01-24 Arduino voor beginners dag 3","Arduino Workshop for Beginners dag 3",,"Computerweg 20A Amersfoort",,
"Events/2019-01-20 Metameet 0x26","Metameet 0x26",,Projects/Space3.0,,
"Events/2019-01-17 Arduino voor beginners dag 2","Arduino Workshop for Beginners dag 2",,"Computerweg 20A Amersfoort",,
"Events/2019-01-10 Arduino voor beginners","Arduino Workshop for Beginners",,"Computerweg 20A Amersfoort",,
"Events/2018-12-31 BitEnNieuw2018","Bit & Nieuw 2018",,"Bitlair, Computerweg 20A",,
"Events/2018-12-30 Hacking","Hacking workshop Datum TBD",,"Projects/space 4",,
"Events/2018-12-27 35C3","35th Chaos Communication Congress",,"Leipzig, DE",,
"Events/2018-12-22 DJO LAN-party","DJO LAN-party",,"Bitlair, Computerweg 20A",,
"Events/2018-12-16 Efteling",Efteling,,Efteling,,
"Events/2018-12-08 IllegaleShow","De Illegale Show",,"Projects/space 4",,
"Events/2018-11-25 Metameet 0x25","Metameet 0x25",,Projects/Space3.0,,
"Events/Building led projects","Building led projects",,"Projects/space 4",,
"Events/2018-11-04 Invasion by Hack42","Invasion by Hack42",,"Bitlair, Computerweg 20A",,
"Events/2018-10-28 Metameet 0x24","Metameet 0x24",,Projects/Space3.0,,
"Events/2018-10-06 Weekend van de Wetenschap","Weekend van de Wetenschap 2018",,"Bitlair, Computerweg 20A",,
"Events/2018-09-30 Metameet 0x23","Metameet 0x23",,Projects/Space3.0,,
"Events/2018-09-11 PHP Meetup","PHP Amersfoort Meetup",,"Projects/space 4",,
"Events/2018-09-08 Verenigingenmarkt Eemplein","Verenigingenmarkt Eemplein",,"Eemplein, Amersfoort",,
"Events/2018-08-31 Electromagnetic Field","Electromagnetic Field",,"Eastnor, UK",,
"Events/2018-08-30 Besloten vergadering","Besloten vergadering DJO begeleiders",,Projects/Space3.0,,
"Events/2018-07-21 DJO LAN-party","DJO LAN-party",,"Bitlair, Computerweg 20A",,
"Events/2018-07-08 Metameet 0x22","Metameet 0x22",,Projects/Space3.0,,
"Events/2018-06-24 Droid Build Day","Droid Build Day",,Projects/Space3.0,,
"Events/2018-06-09 SHA Family Meetup","SHA Family Meetup",,Hoofdpagina,,
"Events/2018-06-09 Hack in the Class meetup","Hack in the Class meetup",,"Bitlair, Computerweg 20A",,
"Events/2018-06-03 Metameet 0x21","Metameet 0x21",,Projects/Space3.0,,
"Events/2018-05-26 Workshop Grafana Dashboards","Creating management-compliant dashboards with Grafana",,"Computerweg 20A, Amersfoort",,
"Events/2018-05-19 Workshop showlasers","Workshop Showlasers",,Hoofdpagina,,
"Events/2018-05-12 Hack in the class meetup","Hack in the Class Meet-up",,"Computerweg 20A, Amersfoort",,
"Events/2018-05-10 Gulaschprogrammiernacht 2018","Gulaschprogrammiernacht 2018",,"ZKM und HfG, Karlsruhe, Germany",,
"Events/2018-05-06 Metameet 0x20","Metameet 0x20",,Projects/Space3.0,,
"Events/2018-05-03 Rust Workshop","Rust Workshop",,"Projects/space 4",,
"Events/2018-04-28 Workshop Episch web hacken","Web Hacking workshop",,"Computerweg 20A, Amersfoort",,
"Events/2018-04-21 Openingsfeest Space3.0","Openingsfeest Space3.0",,"Projects/space 4",,
"Events/2018-04-08 Metameet 0x1F","Metameet 0x1F",,Projects/Space3.0,,
"Events/2018-03-31 Open Dag","Landelijke Hackerspaces Open Dag",,"Projects/space 4",,
"Events/2018-03-24 EventInfra Staging The Party","EventInfra Staging The Party",,"Bitlair, Computerweg 20A, Flexlab",,
"Events/2018-03-16 eth0 winter 2018",Eth0,,Leeuwarden,,
"Events/2018-03-11 Metameet 0x1E","Metameet 0x1E",,Projects/Space3.0,,
"Events/2018-02-25 Droid Build Day","Droid Build Day",,Projects/Space3.0,,
"Events/2018-02-16 HackerHotel 2018","HackerHotel 2018",,"Westcord Hotel, Garderen",,
"Events/2018-02-11 Metameet 0x1D","Metameet 0x1D",,Projects/Space3.0,,
"Events/2018-01-20 Klussen & Ruimen","Klussen & Ruimen",,Projects/Space3.0,,
"Events/2018-01-14 Metameet 0x1C","Metameet 0x1C",,Projects/Space3.0,,
"Events/2017-12-27 34rd Chaos Communication Congress","34rd Chaos Communication Congress",,"Leipzig, DE",,
"Events/2017-12-16 Grote Verhuizing v2","Grote verhuizing v2",,Projects/Space2.0,,
"Events/2017-12-10 Space2 pack all the things2","Space2 pack all the things!",,Projects/Space2.0,,
